﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2319,https://search.mctclibraryzines.com/cms/items/show/2319,Arise!,"Young, Wendy","Immigration^^ Activism^^ Immigration",,,,,,,,,,,Z03048,,,,,,"Tucson, Arizona, United States",2001-07,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Immigration",,Zine,Zines,1,0
2274,https://search.mctclibraryzines.com/cms/items/show/2274,Psychophantasm,"Rupprecht, Katie^^ Gilliam Griffin","Music^^ Poetry^^ Environmental Protection",,,,,,,,,,,Z03756,,,,,,"St. Paul, Minnesota, United States",2001-07,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Music,Poetry",,Zine,Zines,1,0
2185,https://search.mctclibraryzines.com/cms/items/show/2185,"Pick Your Poison","Gangelhoff, Nate","Drugs^^ Games^^ Writing",,,,,,,,,,,Z05540,,,,,,"Minneapolis, Minnesota, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Writing",,Zine,Zines,1,0
1979,https://search.mctclibraryzines.com/cms/items/show/1979,Fragments,"VanHise, James","War^^ History^^ Animal Rights^^ Politics",,,,,,,,,,,Z02049,,,,,,"Santa Ana, California, United States",2001-07,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Politics,War",,Zine,Zines,1,0
1637,https://search.mctclibraryzines.com/cms/items/show/1637,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02902,,,,,,"Berkeley, California, United States",2001-07,,41,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
612,https://search.mctclibraryzines.com/cms/items/show/612,"Lightningbug Zine","Munro, Kirstin","Personal Stories^^ Family",,,,,,,,,,,Z03478,,,,,,"Portland, Oregon, United States",2001-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Personal Stories",,Zine,Zines,1,0
182,https://search.mctclibraryzines.com/cms/items/show/182,"Wormwood Chronicles","Korn, Mike","Interviews^^ Music Reviews","The MK issue. Mike Korn aka Dr. Abner Mality",,,,,,,,,,Z03736,,,,,,,2001-07,4,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
146,https://search.mctclibraryzines.com/cms/items/show/146,"Figure 8","Durden, Krissy","Body Image^^ Obesity",,,,,,,,,,,Z02405,,,,,,,2001-07,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity",,Zine,Zines,1,0
