﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
505,https://search.mctclibraryzines.com/cms/items/show/505,"Countryside & Small Stock Journal","Belanger, JD","Farming^^ Agriculture","'79 years old, and a new wrinkle with every issue!'",,,,,,,,,,Z05300,,,,,,"Perkinstown, Wisconsin, United States",1995-01,79,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming",,Zine,Zines,1,0
2576,https://search.mctclibraryzines.com/cms/items/show/2576,"Farming Uncle",,"Farming^^ Recipes^^ DIY^^ Reviews",,,,,,,,,,,Z07426,,,,,,"New York City, New York, United States",2005,,98,24,"Established in 1967 as an experimental homstead in New York. Featuring articles on homesteading-rural living interspersed among many random advertisements.","Recipes 1 -- We, the people -- Of earth and elders -- Tips for surviving a tsunami -- Let nothing disturb you -- Letters to the editor -- Recipes 2 -- Letters to the editor 2 -- Recipes 3 -- The pitfalls of patriotism -- Letters to the editor 3 -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Recipes,Reviews",,Zine,Zines,1,0
2773,https://search.mctclibraryzines.com/cms/items/show/2773,"10 reasons why biotechnology will not ensure food security, protect the environment, or reduce poverty in the developing world","Altieri, Miguel A.^^ Rosset, Peter","Farming^^ Politics^^ Activism",,,,,,,,,,,Z07482,,,,,,"Berkeley, California, United States",,,,12,"A zine that aims to challenge the notion that biotechnology as a magic bullet solution to all of agriculture's ills by clarifying misconceptions concerning these underlying assumption.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Politics",,Zine,Zines,1,0
3143,https://search.mctclibraryzines.com/cms/items/show/3143,"Paper scissors clocks","Farseth, Erik","Farming^^ Community gardens^^ Punk","Third installment of a three-part series",,,,,,,,,,Z06244,,,,,,"Minneapolis, Minnesota, United States",2000-,,3,24,,,"27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Gardens,Farming,Punk",,Zine,Zines,1,0
4305,https://search.mctclibraryzines.com/cms/items/show/4305,"Welcome To Iowa",,"Farming^^ Agriculture","'Land of 10,000 Lagoons'",,,,,,,,,,Z02393,,,,,,"Sioux City, Iowa, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming",,Zine,Zines,1,0
4308,https://search.mctclibraryzines.com/cms/items/show/4308,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02395,,,,,,"Menomonie, Wisconsin, United States",1986,,3,4,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
4310,https://search.mctclibraryzines.com/cms/items/show/4310,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02394,,,,,,"Menomonie, Wisconsin, United States",1985,,1,12,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
4314,https://search.mctclibraryzines.com/cms/items/show/4314,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02396,,,,,,"Menomonie, Wisconsin, United States",1987,,4,32,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
4318,https://search.mctclibraryzines.com/cms/items/show/4318,"Fresh Cow Pie","Farmer P","Farming^^ Music^^ Reviews^^ Journal",,,,,,,,,,,Z02398,,,,,,"Montpelier, North Dakota, United States",1999-07,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Journal,Music,Reviews",,Zine,Zines,1,0
