﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3583,https://search.mctclibraryzines.com/cms/items/show/3583,"Scribble Unlimited","Bear, Miles Polar","Environmental Protection^^ Short Stories^^ Science Fiction^^ Poetry",,,,,,,,,,,Z02255,,,,,,"Rutherford, New Jersey, United States",1990-07,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Science Fiction,Short Stories",,Zine,Zines,1,0
5715,https://search.mctclibraryzines.com/cms/items/show/5715,Asterism,"Berkwits, Jeff","Music Reviews^^ Science Fiction","Subtitle: The review journal of science fiction, fantasy and space music",,,,,,,,,,Z01033,,,,,,"Evanston, Illinois, United States",1996-07,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Science Fiction",,Zine,Zines,1,0
1510,https://search.mctclibraryzines.com/cms/items/show/1510,"Evolution: Intersection","Branscombe, Mary","Science Fiction^^ Short Stories^^ Interviews",,,,,,,,,,,Z05383,,,,,,"London, England, United Kingdom",1995,,,44,"Guest introductions to 'Intersection' Sci-fi convention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Science Fiction,Short Stories",,Zine,Zines,1,0
1744,https://search.mctclibraryzines.com/cms/items/show/1744,"Lady Spectra and Sparky","Carrier, J. Kevin (author)^^ Nauenburg, Daniel (illustrator)","Comics^^ Superheroes^^ Science Fiction^^ Crime",,,,,,,,,,,Z07163,,,,,,"Chester, Ohio, United States",1995-1,,1,44,"A comic about the superhero Lady Spectra and her sidekick Sparky in ""City Held Hostage.""",,"22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Science Fiction,Superheroes",,Zine,Zines,1,0
1772,https://search.mctclibraryzines.com/cms/items/show/1772,Robostick,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes^^ Science Fiction",,,,,,,,,,,Z07139,,,,,,"Charlotte, North Carolina, United States",1998-2,2,2,12,"A comic that matches Robostick against Matchstick.","The future of mini-comics is here -- Robostick in as the matchstick strikes!!?","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Science Fiction,Superheroes",,Zine,Zines,1,0
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
1861,https://search.mctclibraryzines.com/cms/items/show/1861,"Obsolete!^^ SciFi DIY issue","Dana, Rich^^ Gauntt, Blair^^ Taylor, Steve^^ Haywire, Rachel^^ Driver, Ric^^ Runte, Robert^^ Pflug, Ursula^^ Gaylor, Steve^^ Beckett, Tim^^ Chien, Walt Sun^^ Mali, Slavik^^ Randon, Alex, Miller, Ben","Science Fiction^^ DIY^^ Writing^^ Publishing",,,"Obsolete Press",,,,,,,,Z06644,,,,,,"Victor, Iowa, United States",2013,,7,24,,"SciFi and the rise of DIY culture -- Are we creating the future by predicting it? -- The 3 little pigs part 2 -- Speculative fiction, self-publishing and the DIY movement -- Painting dream -- Steve Taylor's untamed universe -- D.I.Y. domes -- Emptiness of the edge of town -- Pin water: excerpt from ""The evolution of a sex addicted, sin eating, sub human man about town"" -- Radio -- An interview with Mick Farren -- Thrips -- Excerpts from River Bend Chronicle","42 x 30 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Publishing,Science Fiction,Writing",,Zine,Zines,1,0
3165,https://search.mctclibraryzines.com/cms/items/show/3165,"Go metric^^ GM!","David Cawley^^ Dr. Brian Cogan^^ Jef Czekaj^^ Maddy Dental^^ Will Drist^^ Brett Essler^^ Mike Faloon^^ Frank Leone^^ Rev. Norb^^ Josh Rutledge","Punk^^ Comics^^ Interviews^^ Music Reviews^^ Science Fiction",,,,,,,,,,,Z03850,,,,,,"Pound Round, New York, United States",2003-02,,16,64,,"Ben Weasel vs. Yes -- Tribute bands? What the f**k! an interview with Russ Forster -- Greater than ever? You bet yer ass an interview with Baseball Furies -- The ten greatest non-American, non-British rock bands of all time! -- What not to do when listening to the New Figgs' record Slow Charm -- Joe Strummer, Ritchie Rodriguez, and Rhonda Brian Cogan -- For the love of God...zilla! Part one: 1954-1975 -- It's just a matter of timing an interview with Scott McCaughey -- Enduring freedom: a guide -- Queen ruled -- Hoping you don't M&M it a conversation with science fiction writer Jim Munroe -- Is he strong? Listen, bud: pounds of radioactive pud! One fan-geek's struggles with the crippling significance of the Spider Man movie -- The Boys vs. the Dead Boys! -- Frankenheather tour Japan -- Go Metric! goes to the movies -- No food or drink, please -- The incredibly fun world of Dav Pilkey -- GM! Top 20 & Lyrics Hall of Fame -- 101 records and what to thank about them","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Science Fiction",,Zine,Zines,1,0
3303,https://search.mctclibraryzines.com/cms/items/show/3303,"Habits of a fan boy","Denson, Abby","Comics^^ Relationships^^ Collecting^^ Science Fiction^^ Aliens^^ UFOs","Forward by Lakisha Bailey",,,,,,,,,,Z00179,,,,,,"Long Beach, New York, United States",1995,,,16,"Features twenty enduring habits of fanboys.",,"21.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Collecting,Comics,Relationships,Science Fiction,UFOs",,Zine,Zines,1,0
