﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6578,https://search.mctclibraryzines.com/cms/items/show/6578,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Winslow, Kent^^ Price, Samantha^^ Theodoropoulos, David^^ Calkins, Sheri^^ Lane, Iris","Anarchism^^ Writing","A journal of ethical anarchism. ",,,,,,,,,,Z07862,,,,,,"Tuscon, Arizona, United States",2014,,113,72,,"From the editor -- Obituaries -- Around & about -- Islam insanity -- The story of my car -- Adventures in office work -- Publications received -- Komputer-stopper's notebook -- Recent reading -- History corner -- Reply to an old review -- Crap-detection department -- That one special teacher -- Who the police beat -- Evil empire notes -- No way out- A second look -- Jan Valtin and *out of the night* -- From our back-issues -- Contributions received -- Letters from readers -- Technical topics","24 x 17.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Writing",,Zine,Zines,1,0
6573,https://search.mctclibraryzines.com/cms/items/show/6573,"Gatherer^^ A pocket foraging handbook","Rotman, Isabella",,,,,,,,,,,,Z01035,,,,,,,2014,,,20,,"I love foraging -- Be safe out there! -- Ramps -- Dandelions -- Purslane -- Clover -- Cattails -- Common Milkweed -- Wood Sorrel -- Sheep Sorrel -- Fiddleheads -- Black Locust -- Do you love tea?","7 x 11 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6572,https://search.mctclibraryzines.com/cms/items/show/6572,Blends,"Hage, Alexander","Recipes^^ Cookbooks^^ Vegetarian Cooking",,,,,,,,,,,Z01034,,,,,,"Mexico City, Mexico City, Mexico",2014,,,28,"Recipes for a blended diet, illustrated during recovery from a broken jaw.",,"15 x 20 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cookbooks,Recipes,Vegetarian Cooking",,Zine,Zines,1,0
6501,https://search.mctclibraryzines.com/cms/items/show/6501,"Gatherer^^ A pocket foraging handbook","Rotman, Isabella","Plants^^ Plant Identification^^ Edible Weeds^^ Harvesting Herbs",,,,,,,,,,,Z00826,,,,,,"Chicago, Illinois, United States",2014,,,20,"Handbook of edible plants in the Eastern and Midwest United States",,"11 x 7 centimeters","Hand Drawn",,Minizine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edible Weeds,Harvesting Herbs,Plant Identification,Plants",,Zine,Zines,1,0
6485,https://search.mctclibraryzines.com/cms/items/show/6485,"Check check done and done","Williams, Dory L.^^ Sonnenfeld, Mark","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07860,,,,,,"East Windsor, New Jersey, United States",2014,,,20,"Poetry from writers Mark Sonnenfeld (New Jersey) and Dory L. Williams (Texas).","Hope -- Bipolar -- You have power -- Covetousness -- The stripper -- What you do with your life -- Trenton NJ 1-5 -- A fight in heaven? -- Trenton NJ 6-10 -- South -- Happy -- Death -- Self sufficient -- Crazy -- Crazy -- Trenton NJ 11-17 -- Beaten down -- Violence in the movies -- Not what you see -- Over time -- Trenton NJ 18-20","21.5 x 14 centimeters",Chapbook,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
1899,https://search.mctclibraryzines.com/cms/items/show/1899,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06629,,,,,,"Bellingham, Washington, United States",2014,,16,24,,"Frequently asked questions -- Mail art contacts -- Postcard exchange -- Tape traders -- Zines seeking submissions -- Zine and noise reviews -- Audio mailart project #2: distance -- Audio mailart project #3: indecipherable -- Last minute listings","21.5 x 14 centimeters","Compact disc",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
