﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
6251,https://search.mctclibraryzines.com/cms/items/show/6251,"Lynch By Inch","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Racism",,,,,,,,,,,Z00406,,,,,,"Arroyo, PR",2003-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Racism",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
3190,https://search.mctclibraryzines.com/cms/items/show/3190,"God's own music","Alice Dee^^ Greg !^^ Simon B^^ Sean C","Punk^^ Racism^^ Anti-Racist Action^^ Anarchism^^ Resistance",,,,,,,,,,,Z04956,,,,,,"Edwardstown, South Austrailia, Austrailia",1990-12,,1,28,,,"29.5 x 21 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Racist Action,Punk,Racism,Resistance",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6116,https://search.mctclibraryzines.com/cms/items/show/6116,"Turning The Tide","Anti-Racist Action","Racism^^ Criticism",,,,,,,,,,,Z05106,,,,,,"Culver City, California, United States",2005-04,18,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism",,Zine,Zines,1,0
6118,https://search.mctclibraryzines.com/cms/items/show/6118,"Ara New","Anti-Racist Action","Racism^^ Activism","'The copwatch issue'",,,,,,,,,,Z05100,,,,,,"Columbus, Ohio, United States",1997-01,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Racism",,Zine,Zines,1,0
4547,https://search.mctclibraryzines.com/cms/items/show/4547,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00110,,,,,,"Minneapolis, Minnesota, United States",2002-09,,,32,"Interview with Noam Chomsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
