﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
6212,https://search.mctclibraryzines.com/cms/items/show/6212,Arise!,"Kordosky, Jenny","Anarchism^^ Politics^^ Reviews^^ Books^^ Music",,,,,,,,,,,Z00384,,,,,,"Minneapolis, Minnesota, United States",2000,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Music,Politics,Reviews",,Zine,Zines,1,0
772,https://search.mctclibraryzines.com/cms/items/show/772,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05253,,,,,,"Getzville, New York, United States",1998,6,36,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
774,https://search.mctclibraryzines.com/cms/items/show/774,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05254,,,,,,"Getzville, New York, United States",2000-06,7,39,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
779,https://search.mctclibraryzines.com/cms/items/show/779,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05252,,,,,,"Getzville, New York, United States",1999-06,6,35,16,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
782,https://search.mctclibraryzines.com/cms/items/show/782,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05255,,,,,,"Getzville, New York, United States",2000-03,7,38,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
923,https://search.mctclibraryzines.com/cms/items/show/923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Art^^ Film^^ Books^^ Travel",,,,,,,,,,,Z01142,,,,,,"Getzville, New York, United States",1998-10,5,30,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Film,Travel",,Zine,Zines,1,0
1285,https://search.mctclibraryzines.com/cms/items/show/1285,"For the clerisy^^ Good words for readers","Kresovich, Brant","Music^^ Books^^ Zines",,,,,,,,,,,Z03641,,,,,,"Melvindale, Michigan, United States",1994-03,,7,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Zines",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
