﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7905,https://search.mctclibraryzines.com/cms/items/show/7905,"I Hate Fun","Krautmeyer, Norma","Music^^ Movies^^ Dental Hygiene^^ Babies^^ Fun^^ Guitar^^ Underwear^^ Queer^^ Queer Art^^ DIY^^ Alcohol^^ Camping^^ Coffee^^ Sports",,,,,,,,,,,,,,,,,,2017,,,20,"A descriptive list of things the creator doesn't  like to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Use of other people's photos is done under the Fair Use clause of the Copyright Code, 17 U.S. Code 107 in that my use is transformative and has no impact on the market for the original, and also by its nature as commentary. Maybe it's educational. Maybe. ","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7870,https://search.mctclibraryzines.com/cms/items/show/7870,"Stories of the Songs","Lankum^^Ian Lynch^^Radie Peat^^Ellius Grace^^Paul Guinan","Music^^Traditional Songs","Ian and Radie, along with designer Paul Guinan (<a href=""http://www.paulguinan.com"">www.paulguinan.com</a>), have put together 'Stories of the Songs', a fanzine in which they explore the fascinating histories of the three traditional songs on the album, 'The Wild Rover', 'The Dark Eyed Gypsy' and 'Katie Cruel'. - from creator's website (<a href=""http://lankumdublin.com/"">lankumdublin.com</a>)<br /><br />Text: Ian Lynch &amp; Radie Peat<br />Photography: Ellius Grace<br />Design: Paul Guinan",,"Rough Trade Records^^Lankum",,,,,,,,,,,,,,"Dublin, Ireland",2019,,,20,,,,,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://search.mctclibraryzines.com/cms/files/original/1baa037f9299111ba3b7bc3bca308349.PNG,Zine,Zines,1,1
7803,https://search.mctclibraryzines.com/cms/items/show/7803,"Sounds of the road^^ Sound bites!...","Clarke, Bethany^^ Marlee^^ Evan^^ Dan^^ Chris^^ George/Anne^^ Mikayla^^ Walt^^ William^^ Betty^^ Katie^^ Connie^^ Taylor^^ Paulina","Music^^ Road Trips",,,,,,,,,,,,,,,,,,,,5,16,"An independently published zine about listening to your world.","How Does The Road Sound? -- Pictured: Amherst, MA -- ""A thing of beauty is a joy forever"" -- Trip Song -- Lyrics to Run Away With Me by Kerrigan + Lowdermilk --The Road Sounds Like The Wind -- Revelation -- WHEN SHE SAYS HELLO -- I hear bravuras of birds, bustle of growing wheat, gossip of flames, clack of sticks cooking my meals, I hear the sound I love, the sound of the human voice, I hear al sounds running together, combined, fused or following, Sounds of the city and sounds out of the city, sounds of the day and night -- Windows Are Rolled Down -- Fast forwarding a tape reminds me of a car's engine pushing its RPM's speeding us to our destinations -- Pictured: Tall friend and the road","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7782,https://search.mctclibraryzines.com/cms/items/show/7782,Outpunk/FEMbot,"Matt^^ Komoska, Maria Mia^^ Jinx^^ Owen^^ The Shop Assistants^^ d., Carmen^^ Hamilton, Dominy^^ Spittle, Jack","Music^^ Punk Music^^ Sexuality^^ Youth Sexuality^^ Feminism",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,2,68,"Split zine. OUTPUNK is about music and sexuality. FEMbot is about music and femininity.","Intro -- Malebox -- Henry quotes -- Henry Rollins one tough guy -- Young people ask... -- Where we stand -- This letter was sent to me by my friend Sasha after she read my zine. -- Mail interview with God Is My Co-Pilot -- Untitled -- Me on being bi- / a dyke -- Outpunk pin-up #2 -- Mail shag with Alice Nutter -- More of my personal opinions - just skip this part -- These two interviews with F and the Big Boys were taken from the Flipside 10 year anniversary issue. Yes, they are kind of strange, but try to read between the lines and see what they're really trying to say -- Musical tidbits that I want you to know about ... -- These are recommendations of records and CDs I have bought in the last couple months. I don't want your promotional material. These are just opinions. If you happen to come across any of these in the record store, you may want to give them a try. Or don't. -- This is a piece by Owen, who plays in a band called Jolt and has a record label by the name of Homemade Records. Read it and weep. -- Cool artwork from a flyer I found here in SF -- I really want these records -- Feeling fake & feminine by Fembot --FEMbot of the month -- Personality profile: -- And now here's a lil' interview with none other than Tiger Trap who are one of the grooviest bands around and should have an album out soon and they are so cool because they have a really good indie sound like the punk side of pop and there are too many American bands around trying to sound like My Bloody Valentine or goddamned Ride or something so I just like them ok? Let's hear the answers to the questionnaire I sent them now, shall we? I was in a poopy mood when I wrote the questions so they might seem a little dry but the band were real troopers and gamely went along with it. -- Untitled -- Nature lover by: The Shop Assistants -- Girls girls girls -- Mr. Roger's new neighborhood -- FEMbot fashion -- FEMbot music -- Well I didn't want to get all mushy & serious here I go with a letter my parents sent me after I told them that I got thrown in the slammer during ""the war"" & that I am a flaming poofter! It kinda makes them seem stupid but oh well... -- FEMbot the diet column -- Dominy's letter from London -- Pity party -- The saga of Brick Mason male adventurer","14 x 22 centimeters",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7758,https://search.mctclibraryzines.com/cms/items/show/7758,"Negative noise","Menchaca, John^^ Nate^^ Kris^^ Thompson, Clayton","Music^^ Local band^^ ",,,,,,,,,,,,,,,,,"Peoria, Illinios, United States",2011,,1,12,,"Interview with Nate from Lark's Tongue -- The Spew Review -- Interview with Kris from Ice Age Records -- Local Band Spot-Blight with Easter","14 x 22 centimeters",Photocopied,,"Music Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6655,https://search.mctclibraryzines.com/cms/items/show/6655,Breaker,"Weeden, Kevin^^ Shively, Matt^^ Olson, Dave^^ Posselt, Emily^^ Koetter, Paul","Music^^ Bands^^ Religion^^ Climate Change^^ Poetry",,,,,,,,,,,Z01477,,,,,,"Minneapolis, Minnesota, United States",1998,,4,12,"Locals write about music and environmental issues.","Spiritual undergroun-what? -- Silicon heaven -- Frustrated dream -- Gear headz -- The longer we wait the worse it gets","22 x 14 centimeters",Photocopied,,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Climate Change,Music,Poetry,Religion",,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
