﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7821,https://search.mctclibraryzines.com/cms/items/show/7821,"Total destroy: A Milwaukee anarchist periodical","Beardsley, Basil ","Political Organizing^^ Activism^^ Anarchism^^ Protests","A Milwaukee Anarchist periodical for life and love without restraint. Periodical based from Wilwaukee anarchists sharing news, interviews events and information in regards to anarchism and social war bash backs. Insurrectionary anarchist publication, with reports of RNC2008 protests and Bash Bash! ",,,,,,,,,,,,,,,,"Milwaukee, Wisconsin, United States",2008,,,12,,"Some things Anarchists in Milwaukee did in 2007 -- Agitation Without Illusions -- Refusing to Cry Wolf -- Interview #1 -- Through the Hydras Heart -- Dear Polotics, -- Interview #2 -- It's Still On! -- Dandelion Manifesto -- Recommendations","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7802,https://search.mctclibraryzines.com/cms/items/show/7802,"Dropping out (for students)",CaveGiRL,"Homelessness^^ Scavenging^^ Dumpster Diving^^ Unschooling^^ Anarchism^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,,,,1,32,"A handbook for teens wanting to run away and live freely on the streets.","In here you'll find -- Part One: An introduction to the radical idea of dropping out -- Why I'm doing this -- How it all began (my story) -- And now... -- Part Two: Doing It Yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
6635,https://search.mctclibraryzines.com/cms/items/show/6635,Anti-climax,"Berkman, Alexander","Russia^^ Anarchism",,,"The Anarchist Communist Federation^^ Phoenix Press",,,,,,,,Z01219,,,,,,"London, England",,,,36,"How the Russian Revolution was defeated by Lenin and the Bolsheviks. An Eye-witness account by life-long revolutionist Alexander Berkman. The Anti-Climax is the final chapter of Berkman's diary of 1920-1921, The Bolshevik Myth.","The Anarchist Communist Federation -- Seventy years of Russian Revolution -- The anti-climax: My personal attitude and reactions","10 x 14.5 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Russia",,Zine,Zines,1,0
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
