﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1706,https://search.mctclibraryzines.com/cms/items/show/1706,"Brave New Tick, The","Dion, Paul Normal","Homosexual^^ Zines^^ Politics^^ Art^^ Reviews","The alternative cultural activist art networking newsletter of the graftographic press",,,,,,,,,,Z02948,,,,,,"Boston, Massachusetts, United States",1993-05,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Politics,Reviews,Zines",,Zine,Zines,1,0
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
4331,https://search.mctclibraryzines.com/cms/items/show/4331,Ladyfriend,"Donner, Christa","Fashion^^ Women^^ Hair^^ Art","The 'hair' issue",,,,,,,,,,Z02403,,,,,,"Cleveland, Ohio, United States",1999,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Hair,Women",,Zine,Zines,1,0
4175,https://search.mctclibraryzines.com/cms/items/show/4175,"Destroying Angels","Dread, Dennis","Politics^^ Art","Contribution and support from William Burroughs",,,,,,,,,,Z00527,,,,,,"Portland, Oregon, United States",,,,36,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Politics",,Zine,Zines,1,0
1190,https://search.mctclibraryzines.com/cms/items/show/1190,Spoonfed,"Drymon, Thomas","Sexuality^^ Love^^ Fiction^^ Poetry^^ Art",,,,,,,,,,,Z05471,,,,,,"Washington, D.C., United States",1997,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Love,Poetry,Sexuality",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
4017,https://search.mctclibraryzines.com/cms/items/show/4017,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04628,,,,,,"Swarthmore, Pennsylvania, United States",2003-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
4020,https://search.mctclibraryzines.com/cms/items/show/4020,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04627,,,,,,"Swarthmore, Pennsylvania, United States",2003-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
211,https://search.mctclibraryzines.com/cms/items/show/211,Question,Duncan,"Poetry^^ Art","single poem and drawing",,,,,,,,,,Z04270,,,,,,,1989,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
1945,https://search.mctclibraryzines.com/cms/items/show/1945,"Performance Twin Cities","Ellis, Pamela","Theatre^^ Interviews^^ Writing^^ Art",,,,,,,,,,,Z05665,,,,,,"Minneapolis, Minnesota, United States",1996-03,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Theatre,Writing",,Zine,Zines,1,0
