﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
5278,https://search.mctclibraryzines.com/cms/items/show/5278,"Anarchy In The Usa","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","Originally published in Anthony Rayson's zine 'Thought Bombs'",,,,,,,,,,Z00271,,,,,,"Chicago, Illinois, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
467,https://search.mctclibraryzines.com/cms/items/show/467,"Back from hell: black power and treason to whiteness inside prison wall","Ervin, Lorenzo Komboa","Prisons^^ Prisoners^^ History^^ Black Liberation^^ Racism",,,,,,,,,,,Z07008,,,,,,"Chattanooga, Tennessee, United States",1993,,,12,"An examination of the ways racism is embedded in the prison system.","The federal penitentiary at Terre Haute, Indiana -- Anatomy of a prison-man","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,History,Prisoners,Prisons,Racism",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
452,https://search.mctclibraryzines.com/cms/items/show/452,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00282,,,,,,,,,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
4199,https://search.mctclibraryzines.com/cms/items/show/4199,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00281,,,,,,"Eugene, Oregon, United States",,,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
5279,https://search.mctclibraryzines.com/cms/items/show/5279,"Black-clad Messenger, The",,"Anarchism^^ Activism^^ Protests^^ Violence^^ Prisons^^ Injustice",,,,,,,,,,,Z00272,,,,,,"Eugene, Oregon, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Prisons,Protests,Violence",,Zine,Zines,1,0
3621,https://search.mctclibraryzines.com/cms/items/show/3621,Brewster,Charizzemo,"Women^^ Health Care^^ Food^^ Prisons",,,,,,,,,,,Z05898,,,,,,"Wheat Ridge, Colorado, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care,Prisons,Women",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
5883,https://search.mctclibraryzines.com/cms/items/show/5883,Carf,,"Racism^^ Fascism^^ Racial Diversity^^ Prisons",,,,,,,,,,,Z05130,,,,,,"London, England, United Kingdom",2003-09,,72,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,Prisons,Racial Diversity,Racism",,Zine,Zines,1,0
