﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6444,https://search.mctclibraryzines.com/cms/items/show/6444,"Mutant renegade : the high school zine","Grog (editor)^^ Mite^^ Gail^^ Death, Johnny","High School^^ Punk^^ Bands^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07728,,,,,,"Dayton, Ohio, United States",1998,,9,64,"Stories about high school and Dayton, Ohio are interspersed with music interviews and reviews.","Editors note -- Letters -- Never stop thinking -- Send us stuff to review -- Mutant Renegade kidz club -- Dead beat corner -- 20 pieces of worldly advice -- Win a date with Grog or Fen contest results -- Drinking and life -- Strange and exotic Dayton -- Ani Defranco: righteous babe -- An interview with E.Y.E. (Express Yourself Excellently) -- Grog & Gail's pilgrimage to meet (a.k.a. the trip to Chicago to see the Warped Tour) -- Why I quit school -- High school story -- An outline to the apex of rights of passage -- Results from the high school survey -- Pharaoh Levi : a boy and his bike -- High school pictures of local musicians and scensters -- My high school reunion -- Poetry -- Lyrics -- How a job can eat your soul -- I lost it -- Yesterday and used to be -- Rocket fuel -- Smokin' in the alcove -- A school paper rant -- Another bitch from grog -- High school sucked -- The digeridoo -- Mites music reviews -- The rest of Mite's reviews -- Zine reviews -- Music reviews -- Shut-ups.","27 x 21 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,High School,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6431,https://search.mctclibraryzines.com/cms/items/show/6431,"Phyte fanzine","Mowery, Mike (editor)^^ Lyxzen, Dennis (contributor)^^ Palacios-Hardy, Matias (contributor)","Punk^^ Bands^^ Interviews^^ Band Tours^^ Concert Reviews^^ Alternative Energy",,,,,,,,,,,Z07733,,,,,,"Santa Barbara, California, United States",1997?,,1,40,"Punk band interviews, a tour diary, and show reviews, with an article about ethanol.","Endeavor -- I refuse to be silent -- Trial -- The pickle patch -- Summer show reviews '97 -- Ethanol : an automobile fuel better for the environment -- Four Hundred Years -- The price of style -- Spring tour 1997 : Ink & Dagger, Botch, Nineironspitfire.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Energy,Band Tours,Bands,Concert Reviews,Interviews,Punk",,Zine,Zines,1,0
6430,https://search.mctclibraryzines.com/cms/items/show/6430,"Posers illustrated : kill whitey","Crazy J (editor)^^ Fertwagner, Ian (contributor)^^ Sadistic Scott (contributor)^^ Audiss, Josh (contributor)^^ Tomes, Scott (contributor)^^ Big Johnny (contributor)^^ Weave-Dogg (contributor)^^ Resistance, Matt (contributor).","Punk^^ Bands^^ Interviews^^ Comics^^ Religion",,,,,,,,,,,Z07734,,,,,,"Columbus, Nebraska, United States",1999?,,2,28,"Advice columns, band interviews, comics, religion, and life in Columbus, Nebraska.","Editor's note -- Nothing inside -- 8 inches of Big Jonny : what? -- Chix dig me! : I ride my bike -- Just another fight -- Spiteful : team scum vs. San Francisco -- Weave-Dogg speaks : ex mentis MEA -- Just a mirage -- Sadistic Scott -- American Steel interview -- Religion? : no thanks.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Punk,Religion",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
6409,https://search.mctclibraryzines.com/cms/items/show/6409,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07726,,,,,,Australia,2006,,,34,"Interviews with punk bands.","Editors note -- Readers mail -- Q&A with The Dwarves vs. The Vandals -- I am a Francis Bacon painting -- Mickie Stabbs rant -- The Lawrence Arms -- My top 5 -- Western Addiction -- Adolescents -- Randy -- Nice to meet you with Marc Storrs -- Mach Pelican with Toshi -- After the fall -- A band you should know about: Time Again -- Damn you kids are arty -- Frenzal Rhomb -- Meet The Strawberry Blondes -- Black Fag: a fabulous tribute to Black Flag -- Jokes -- Henry Rollins -- What the hell I think -- My band photos -- Some tour dates -- Why I love The Minute Men.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6408,https://search.mctclibraryzines.com/cms/items/show/6408,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07727,,,,,,Australia,2006,,,30,"Interviews with punk bands.","In this issue you will find… -- Unpaid Debt vs. Unwritten Law -- Advice column with Jack Grisham from T.S.O.L. -- Chuck Ragan (Ex Hot Water Music) -- Tom Gabel from Against Me -- Bryan from The Bouncing Souls -- Greg Gerding -- Mickie Stabbs rant -- An interview with KJ from Chixdiggit -- Nice to meet you with Johnny Casino -- Planes Mistaken for Stars -- Graeme from Grand Fatal -- Jim from Sydney City Trash -- Toys That Kill -- The Melvins -- Album reviews -- Neighbourhood Swine -- Punk rockers in the dancehall: Goldblade -- The world's fattest Misfits cover band: Misfats -- Mickie Stabbs speaks to Glass Heroes frontman Keigh Jackson -- Monte from The Ramones -- Kim Shattuck from the Muffs -- Mighty Midgets.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6391,https://search.mctclibraryzines.com/cms/items/show/6391,"I spit on your grave","Girardi, Jill (editor)^^ Nocera, Billy (editor).","Interviews^^ Punk^^ Bands",,,"Razorback Records",,,,,,,,Z07709,,,,,,"Deer Park, New York, United States",,,1,48,"A new project after the split from Mortal Coil Records.","I spit on your grave -- The virtues of a closed mind -- Pledge to the extreme -- Interview with Mason  of Blower -- Interview w/Cyjan -- Interview with Flo of Cryptopsy -- Interview with Frank Oliveira of Flesh Feast -- Interview with Cam of Spinecast -- Interview with Mark Sawickis of Impetigo -- Interview with Don of the Dead -- Walking down 42nd Street -- Interview with Phil Nauman of Brutalized 'Zine and Distribution -- Razorback records : newsletter #1 -- Razorback records : distribution list -- Interview with Cobra Commander (guitar) and Moustapha Akkad (vochokes) of Engorged -- Interview with artist Brad Moore -- Headfucker : interview w/ editress Raffella Guerini -- Interview with Bob Thompson of Unhallowed -- Chronic Corpora Infest : interview with Antimo of Disgorge -- Several myths and facts regarding the joys and gratifications of necrophilia -- Necrony -- The dark side of the force : interview with JR of Slaughterhouse Records -- Interview with Pete of Benumb -- Interview with Erwin of Last Days of Humanity -- Reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6388,https://search.mctclibraryzines.com/cms/items/show/6388,"See which way the pony cat jumps",,"Bands^^ Food politics^^ Relationships",,,,,,,,,,,Z07780,,,,,,"West End, Queensland, Australia",20??,,,24,,"Cross bow dolle squad -- Ode to east 17 -- Mission: skipping -- Relationships tip #23: resentment -- Food not bombs -- The stockroom -- Bonus MAAD fold-in","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Food Politics,Relationships",,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
