﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5965,https://search.mctclibraryzines.com/cms/items/show/5965,"At dusk: the situationist movement in historical perspective",Perspectives,"Situationism^^ History^^ Politics",,,,,,,,,,,Z07036,,,,,,"New York City, New York, United States",1997-1,,,92,"The situationist movement in historical perspective.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics,Situationism",,Zine,Zines,1,0
482,https://search.mctclibraryzines.com/cms/items/show/482,"Attacking prisons at the point of production: a brief look at the militant actions against the prison-industrial complex","Green Anarchy","Anarchism^^ Politics^^ Military^^ Prisoners^^ History",,,"Green Anarchy",,,,,,,,Z07007,,,,,,"Eugene, Oregon, United States",2001,,,16,"A brief look at militant actions against the prison-industrial complex.","Introduction -- Os Cangaceiros -- French radicals sabotage prison project -- German prison bombed -- K.O.M.I.T.E.E. attack foiled in Berlin (1995) -- The indomitable Gaul","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Military,Politics,Prisoners",,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
467,https://search.mctclibraryzines.com/cms/items/show/467,"Back from hell: black power and treason to whiteness inside prison wall","Ervin, Lorenzo Komboa","Prisons^^ Prisoners^^ History^^ Black Liberation^^ Racism",,,,,,,,,,,Z07008,,,,,,"Chattanooga, Tennessee, United States",1993,,,12,"An examination of the ways racism is embedded in the prison system.","The federal penitentiary at Terre Haute, Indiana -- Anatomy of a prison-man","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,History,Prisoners,Prisons,Racism",,Zine,Zines,1,0
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1594,https://search.mctclibraryzines.com/cms/items/show/1594,"Big zine, little zine: a love letter","Miller, Milo","Zines^^ History",,,,,,,,,,,Z07182,,,,,,"Milwaukee, Wisconsin, United States",2011-9,,,32,"An alphabet zine about zines and their history.","Introduction -- Alphabet -- Notes","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Zines",,Zine,Zines,1,0
4631,https://search.mctclibraryzines.com/cms/items/show/4631,"Black Power","Baheru, Sam","Racial Identity^^ History",,,,,,,,,,,Z00185,,,,,,"Minneapolis, Minnesota, United States",2000-05-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racial Identity",,Zine,Zines,1,0
5730,https://search.mctclibraryzines.com/cms/items/show/5730,Button,"Cragin, Sally","Poetry^^ Writing^^ History",,,,,,,,,,,Z04463,,,,,,"Luneneburg, Massachusetts, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Writing",,Zine,Zines,1,0
