﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6270,https://search.mctclibraryzines.com/cms/items/show/6270,"NATO and the new world order","Doctor Zoidberg (creator)^^ Johnstone, Diana (creator)^^ Keeble, Richard (creator)","Media critique^^ War^^ Military^^ Globalization","The West's destruction of Yugoslavia, the militarism and the manufacture of warfare.",,,,,,,,,,Z07683,,,,,,,20??,,,32,"Reproduction of chapters 1 and 5 from ""Degraded Capability: the media and the Kosovo crisis"" (Pluto Press, 2000).","Part I: Nato and the new world order: ideals and self-interest -- Part II: New militarism and the manufacture of warfare -- Xthe kids will have their sayX -- Notes -- References","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media Critique,Military,War",,Zine,Zines,1,0
6203,https://search.mctclibraryzines.com/cms/items/show/6203,"Fanzine that-had-no-name: hands up, who supports the troops?",,"Military^^ Humour^^ Reviews^^ Interviews",,,,,,,,,,,Z07342,,,,,,"Santa Barbara, California, United States",,5,1,16,"Airs the author's thoughts and views to show that you don't have to accept the things that are given. As far as we know, the only zine in the world with rounded edges.","It was murder and nothing else -- The merit of humor, or, why ""Who Framed Roger Rabbit"" is cool -- Record reviews -- Blacklist mailorder -- Larry speaks -- Fanzine reviews -- Judge -- True patriotism -- Closing","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Military,Reviews",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
5459,https://search.mctclibraryzines.com/cms/items/show/5459,"Pterodactyl hunters in the gilded city","Leach, Brendan","Comics^^ Fighting^^ Military^^ War^^ Animals",,,,,,,,,,,Z07252,,,,,,"New York City, New York, United States",2010,,,44,"A comic about a war against pterodactyls in New York City, 1904.",,"36 x 29 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Comics,Fighting,Military,War",,Zine,Zines,1,0
4121,https://search.mctclibraryzines.com/cms/items/show/4121,"Pepper spray times","Underpressure, Grace^^ Schiele, Egon^^ Dondis, Roger^^ Downs, Mark^^ Ranger, Lorna^^ Winner, Ariel^^ Anybodyhome, Heloise^^ Blushing, Rosalie^^ Weave, Bob N.^^ Rider, Horace N.","Satire^^ Anti-War^^ Terrorism^^ Military",,,"Theodore Zopen",,,,,,,,Z06825,,,,,,"Berkeley, California, United States",2001,5,3,2,"A satirical news publication critiquing post-9/11 national security policy.","Support the troops^^ go shopping -- Experts advise: be calm but alert but not tense -- Food not bombs admits message unclear -- Council goes to war over quasi-peace resolution -- Bush outlaws evil -- Nudity new security tool -- Pentagon hits target","35 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Military,Satire,Terrorism",,Zine,Zines,1,0
3641,https://search.mctclibraryzines.com/cms/items/show/3641,"I Love A Woman In A Uniform","Crawford, Randy H.^^ Dennis Clark","Women^^ Military^^ Pornography","Nice Day Mini-Comics series^^ includes paper dolls",,,,,,,,,,Z05906,,,,,,"Grand Rapids, Michigan, United States",1992-09,,23,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Pornography,Women",,Zine,Zines,1,0
3310,https://search.mctclibraryzines.com/cms/items/show/3310,"Awol: Youth For Peace And Revolution","Paige, Jenessa^^ Dirks, Sarah^^ Ride, Jim^^ Straight, Mike^^ Mizuno, Yo","Military^^ Military Recruitment^^ Pacifism^^ Student Activism",,,,,,,,,,,Z00233,,,,,,"Philadelphia, Pennsylvania, United States",,,3,24,"This zine contains essays on the U.S. military.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Military Recruitment,Pacifism,Student Activism",,Zine,Zines,1,0
3281,https://search.mctclibraryzines.com/cms/items/show/3281,Furrlough,"Dunn, Ben^^ Dunn, Joe (publishers)^^ Howell, Shon (editor)^^ Winkler, Elin (assistant editor)^^ Duke, Pat^^ mew (production).","Comics^^ Mythology^^ Animals^^ Cats^^ Family^^ Military",,,"Antarctic Press",,,,,,,,Z00165,,,,,,"San Antonio, Texas, United States",1994,1,17,36,"Follows the inhabitants of Peaceable Kingdom^^ memoirs of Captain Toad of the R.F.C.","Here comes a candle -- The sound and the furry -- Samurai mice","25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Comics,Family,Military,Mythology",,Zine,Zines,1,0
1905,https://search.mctclibraryzines.com/cms/items/show/1905,"Olive-drab rebels: military organizing during the Vietnam era","Rinaldi, Matthew^^ Kearine, Kevin","History^^ Politics^^ War^^ Military",,,"Firestarter Press",,,,,,,,Z07057,,,,,,"Baltimore, Maryland, United States",2004,,,52,"The two texts analyzing the effects that the Vietnam War had on the American military, and the ongoing consequences.","Introduction -- Harass the brass -- Olive-drab rebels -- Postscript","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Military,Politics,War",,Zine,Zines,1,0
1519,https://search.mctclibraryzines.com/cms/items/show/1519,"Screech Owl","Anderson, Trish","September 11th^^ Military^^ Terrorism^^ Freedom","Patriot Act",,,,,,,,,,Z05393,,,,,,"Springfield, Illinois, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Military,September 11th,Terrorism",,Zine,Zines,1,0
