﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
5928,https://search.mctclibraryzines.com/cms/items/show/5928,"Perspectives On Anarchist Theory","Caplan, Michael","Anarchism^^ Radicalism",,,,,,,,,,,Z00433,,,,,,"New York, New York, United States",2003-03,7,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radicalism",,Zine,Zines,1,0
5528,https://search.mctclibraryzines.com/cms/items/show/5528,Possessed,,"Radicalism^^ Poetry",,,,,,,,,,,Z05147,,,,,,"Seattle, Washington, United States",1988-09,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Radicalism",,Zine,Zines,1,0
5525,https://search.mctclibraryzines.com/cms/items/show/5525,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05144,,,,,,"Seattle, Washington, United States",2003-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5523,https://search.mctclibraryzines.com/cms/items/show/5523,"Brooklyn Metro Times","Munoz-Ali, Amina^^ Bonnie Pfister^^ Dorothy Giobbe^^ Kathryn Pope^^ Kurt Gottschalk^^ Neil deMause^^ Roni Neff^^ Yosha Goldstein","Radicalism^^ Community^^ Brooklyn","Subtitle: A magazine for radical Brooklyn",,,,,,,,,,Z05143,,,,,,"Brooklyn, New York, United States",1994-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,Community,Radicalism",,Zine,Zines,1,0
5521,https://search.mctclibraryzines.com/cms/items/show/5521,Possessed,,"Radicalism^^ Poetry","Carnival issue",,,,,,,,,,Z05146,,,,,,"Seattle, Washington, United States",1989,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Radicalism",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5513,https://search.mctclibraryzines.com/cms/items/show/5513,Hegemon,"Greens, Mac",Radicalism,"Ceased publication 2005",,,,,,,,,,Z05142,,,,,,"St. Paul, Minnesota, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Radicalism,,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
