﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5401,https://search.mctclibraryzines.com/cms/items/show/5401,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z04850,,,,,,"Mineral Point, Missouri, United States",,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
1965,https://search.mctclibraryzines.com/cms/items/show/1965,"Nothing To Do","Wrock, Billy^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism^^  Rock and Roll",,,,,,,,,,,Z03815,,,,,,"Springfield, Missouri, United States",2000-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rock and Roll",,Zine,Zines,1,0
1962,https://search.mctclibraryzines.com/cms/items/show/1962,"Nothing To Do","Tuber, Richard^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism",,,,,,,,,,,Z03814,,,,,,"Springfield, Missouri, United States",2001-02,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism",,Zine,Zines,1,0
709,https://search.mctclibraryzines.com/cms/items/show/709,"No one noticed","Yvonne and Greg","Personal Stories^^ Politics^^ Classism^^ Racism^^ Postsecondary Education^^ Community Gardens",,,,,,,,,,,Z06896,,,,,,"Oberlin, Ohio, United States",1998-8,,1,48,"Political reflections on topics ranging from college to race to class.","Intro -- ""U.S. out of Mission Hill"" -- Letter to Brendan and Rick -- Letter to Marc Blecher -- Unwork -- Listen -- Past-tense -- Wrestle -- I came to college thinking I would need to ""dress"" (meaning up) every day -- 4th of July in West Athens -- ""Girls in white dresses with blue satin sashes"" -- 12/15/1997 8:30p.m. Boston -- Yeh, I've been thrift-store shopping all my life -- Breakfast not bombs -- Journal 12/6/97 -- My body in this dress -- Playtime 5/3/98 -- ""The family home"" -- ""Been here and gone"" -- ""On bodies"" -- ""Occupations"" -- We're finished","22 x 18 centimeters","Photocopied^^ Collage^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classism,Community Gardens,Personal Stories,Politics,Postsecondary Education,Racism",,Zine,Zines,1,0
718,https://search.mctclibraryzines.com/cms/items/show/718,"No Apologies!",Tasha,"Empowerment^^ Racism^^ Criticism^^ Family",,,,,,,,,,,Z02861,,,,,,"Oshawa, Canada",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Family,Racism",,Zine,Zines,1,0
5857,https://search.mctclibraryzines.com/cms/items/show/5857,Nebula,"Rauch, Jackie","Racism^^ Criticism^^ Discrimination","Also includes zine 'Attachment Theory' by Jeremey Siegel.",,,,,,,,,,Z05113,,,,,,"Cherry Hill, New Jersey, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
6112,https://search.mctclibraryzines.com/cms/items/show/6112,"Myth of race^^ Reality of racism","El-Kati, Mahmoud","Racism^^ Race^^ Racial Stereotypes",,,"Stairstep Foundation^^ Challenge Productions",,,,,,,,Z05097,,,,,,"Minneapolis, Minnesota, United States",1993,,,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism",,Zine,Zines,1,0
4838,https://search.mctclibraryzines.com/cms/items/show/4838,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Perez, Laura Marina^^ She-Ra^^ Benal, Jolanta^^ Rose, Meredith","Race^^ Racism^^ Sex^^ Queer^^ Lesbian^^ Childbirth^^ Poetry^^ Comics",,,,,,,,,,,Z06552,,,,,,"West Somerville, Massachusetts, United States",1994-09,,5,46,,"Hawai'i -- I don't want the dress -- Cultural etiquette: a guide for the well-intentioned - Queer revolution -- Birth -- Noisy jewelry -- All American collective unconscious -- Java lust -- They way it hurts -- Bosomy splendor -- Vivre ensemble: les immigres parmi nous -- Items of news -- Higgely-piggely song -- So this is Hawaii","28 x 21 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Lesbian,Poetry,Queer,Race,Racism,Sex",,Zine,Zines,1,0
3115,https://search.mctclibraryzines.com/cms/items/show/3115,Mousie,"Rampage, Anna^^ Rand, Felicia^^ Rose, Meredith^^ Lawson, Dylan^^ Finch, Steven^^ Halsey, Margaret^^ Krim, Seymour^^ O'Sullivan, Michael^^ F., Karen^^ Feinberg, Rich","Race^^ Racism^^ Sex^^ Feminism^^ Personal Stories^^ Travel",,,,,,,,,,,Z06864,,,,,,"Somerville, Massachusetts, United States",1996,,7,44,"A zine about interracial desire and racism in the queer community.","Mousie farewell -- Color blind -- Some thoughts on walking -- Pink flamingos -- I love Leslie Cheung -- Mousie goes to St. Kitts -- Minister of tourism once again displays his hooliganism -- Letter to the editor -- Perfect attendance- a tool of enslavement and oppression -- The labour spokesman -- Pick one (optional) -- Dear Anna -- On the train - off the train -- What's this cat story? -- Letters -- Lover -- Contributors' notes","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Personal Stories,Race,Racism,Sex,Travel",,Zine,Zines,1,0
