﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6562,https://search.mctclibraryzines.com/cms/items/show/6562,"Night fishing^^ How to capture dreams","Asato, Sheila M.","Dreams^^ Sleep",,,,,,,,,,,Z00945,,,,,,,,,,8,"How to capture and record dreams","Before bed -- Falling asleep -- Catching dreams -- Wake gracefully","6.5 x 9.5 centimeters",,,"One-page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Sleep",,Zine,Zines,1,0
5199,https://search.mctclibraryzines.com/cms/items/show/5199,"Boys who wear glasses^^ Fragments and marginalia, part II","Hain, Mark","Journals^^ Dreams",,,,,,,,,,,Z06509,,,,,,"Swarthmore, Pennsylvania, United States",1999-07,,6,56,,"Don't go into the Light, mom -- What's happened since last issue: Summer 1999 to Winter, 2000 -- Maybe it's better than you think -- I'll be comin' 'round the mountain to teach y'all linear perspective -- My subconscious knows me so well -- Who wants my autograph? Celebrities I've been told I look like -- Hey kids, play along !","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Journals",,Zine,Zines,1,0
3925,https://search.mctclibraryzines.com/cms/items/show/3925,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams^^ Mail",,,"Spit and a Half",,,,,,,,Z00113,,,,,,"Denver, Colorado, United States",1994,,44,16,"Author recounts a trip from the midwest to the west coast, interspersed with comics inspired by his dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Mail,Travel Stories",,Zine,Zines,1,0
3919,https://search.mctclibraryzines.com/cms/items/show/3919,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams",,,"Spit and a Half",,,,,,,,Z00114,,,,,,"Denver, Colorado, United States",1993,,43,16,"Author recounts a trip to Chicago, interspersed with comics inspired by his travels and dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Travel Stories",,Zine,Zines,1,0
3913,https://search.mctclibraryzines.com/cms/items/show/3913,"Dreamin with Jack","Robin, Christopher",Dreams,,,"Don't Quit Your Day Job Productions",,,,,,,,Z06359,,,,,,"Santa Cruz, California, United States",2000-11-21,,,8,"Dreams inspired by Jack Kerouac",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dreams,,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3275,https://search.mctclibraryzines.com/cms/items/show/3275,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism^^ Religion.","Religious dreams",,"nonDairy Publishing",,,,,,,,Z00225,,,,,,"New Haven, Connecticut, United States",1997,,5,28,"Dream-inspired comics featuring a woman who dines with the Devil, monks reconcililng via astral projection and a man playing Monopoly with Jesus.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Religion.,Surrealism",,Zine,Zines,1,0
3272,https://search.mctclibraryzines.com/cms/items/show/3272,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Meaning of dreams",,"nonDairy Publishing",,,,,,,,Z00227,,,,,,"New Haven, Connecticut, United States",1997,,4,28,"Dream-inspired comics featuring a man who eats a dead extraterrestrial, a woman experiencing conception and Tommy Lee committing Pamela Anderson to a mental institution.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
3268,https://search.mctclibraryzines.com/cms/items/show/3268,"Concave up: an illustrated dream anthology","Reklaw, Jesse","Journal Comics^^ Autobiographical Comics^^ Dreams^^ Surrealism.","Dreams and creative inspiration",,"nonDairy Publishing",,,,,,,,Z00228,,,,,,"New Haven, Connecticut, United States",1996,,3,28,"Dream-inspired comics featuring a woman saving a baby octopus and a man who attempts to investigate a haunted house.",,"25.5 x 17 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Dreams,Journal Comics,Surrealism.",,Zine,Zines,1,0
2943,https://search.mctclibraryzines.com/cms/items/show/2943,"Pawholes Magazine","Barkun, Deborah^^ Keren Kurti","Dreams^^ Interviews^^ Women^^ Music Reviews","Safety is for sissies!",,,,,,,,,,Z02137,,,,,,"Pittsburgh, Pennsylvania, United States",1994,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Interviews,Music Reviews,Women",,Zine,Zines,1,0
