﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6489,https://search.mctclibraryzines.com/cms/items/show/6489,"In my bones","Mabrouk, Yamiene","Gender Identity^^ Sexuality^^ Sexual Identity",,,,,,,,,,,Z00789,,,,,,,,,,8,"An exploration of gender and sexuality.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender Identity,Sexual Identity,Sexuality",,Zine,Zines,1,0
6210,https://search.mctclibraryzines.com/cms/items/show/6210,"No Longer Silent","B., Wendy","Anarchism^^ Politics^^ Poetry^^ Sexual Identity^^ Art^^ Collage",,,,,,,,,,,Z00382,,,,,,"Tucson, Arizona, United States",1989-07,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6057,https://search.mctclibraryzines.com/cms/items/show/6057,"Alley Cat","Lee, R.","Fiction^^ Sexual Identity",,,,,,,,,,,Z02656,,,,,,"Oshkosh, Wisconsin, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sexual Identity",,Zine,Zines,1,0
6055,https://search.mctclibraryzines.com/cms/items/show/6055,"Village Idiot","Singer, Joe","Fiction^^ Sexual Identity^^ Drugs^^ Abortion","Stories about sex, drugs, and literature",,,,,,,,,,Z02657,,,,,,"Harrison, Idaho, United States",1991-05,,13,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Drugs,Fiction,Sexual Identity",,Zine,Zines,1,0
6020,https://search.mctclibraryzines.com/cms/items/show/6020,"Hello, Out There!","Khalili, David","Fiction^^ Poetry^^ Sexual Identity",,,,,,,,,,,Z02637,,,,,,"Sausalito, California, United States",1999,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Sexual Identity",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5954,https://search.mctclibraryzines.com/cms/items/show/5954,Brat,"Z., Bob","Anarchism^^ Sexual Identity",,,,,,,,,,,Z00452,,,,,,"New York, New York, United States",1987,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Sexual Identity",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
5749,https://search.mctclibraryzines.com/cms/items/show/5749,"Mary Eats Paul & Vice Versa","Panza, Mary^^ Paul Weinman","Poetry^^ Sexual Identity",,,,,,,,,,,Z04470,,,,,,"New York, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Sexual Identity",,Zine,Zines,1,0
