﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
109,https://search.mctclibraryzines.com/cms/items/show/109,Supergals,"Crawford, Randy H.","Comics^^ Body Image^^ Women^^ Superheroes",,,,,,,,,,,Z01603,,,,,,,1987-07,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Comics,Superheroes,Women",,Zine,Zines,1,0
116,https://search.mctclibraryzines.com/cms/items/show/116,"Reunion Of The Superpets","Lynch, David M.","Comics^^ Superheroes",,,,,,,,,,,Z01852,,,,,,,1988-09,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
119,https://search.mctclibraryzines.com/cms/items/show/119,Supergals,"Crawford, Randy H.","Comics^^ Women^^ Superheroes",,,,,,,,,,,Z01872,,,,,,,1987-07,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes,Women",,Zine,Zines,1,0
386,https://search.mctclibraryzines.com/cms/items/show/386,"Coming of Zeus","Nice Day Mini-Comix","Comics^^ Superheroes^^ Adventure^^ Crime",,,,,,,,,,,Z07154,,,,,,,1997,,32,12,"The origin story of the superhero Zeus.","An old family tradition -- ""It's true. I have a magic word."" -- When Lenny was a little boy he asked his dad a question about the comic book he drew -- He saw the man with a woman in one hand and a knife in the other -- ""Whatâ€¦ howâ€¦ is that you?""","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Autographed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Crime,Superheroes",,Zine,Zines,1,0
515,https://search.mctclibraryzines.com/cms/items/show/515,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure^^ Letters",,,,,,,,,,,Z07152,,,,,,"Lafayette, Indiana, United States",1996,,3,28,"A comic about superheroes and their adventures.","Secret origins -- Heir of truth -- Elsewhere -- Written on a paper napkin","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Letters,Superheroes",,Zine,Zines,1,0
534,https://search.mctclibraryzines.com/cms/items/show/534,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure",,,,,,,,,,,Z07153,,,,,,"Lafayette, Indiana, United States",1995,,1,24,"A comic about superheroes and their adventures.","Secret origins -- Beyond the speed of life -- Sanctuary -- Holey correspondence -- Other publishers of fine small press superhero comics","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Superheroes",,Zine,Zines,1,0
1217,https://search.mctclibraryzines.com/cms/items/show/1217,"Captain Good","Taylor, Carl","Comics^^ Superheroes","Featuring the Menace of Mean Man",,,,,,,,,,Z01851,,,,,,"Los Angeles, California, United States",1989-01,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
1223,https://search.mctclibraryzines.com/cms/items/show/1223,"Cool Jerk And Homogal","Bieri, Sean","Comics^^ Superheroes^^ Detroit",,,,,,,,,,,Z01853,,,,,,"Detroit, Michigan, United States",1992,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Detroit,Superheroes",,Zine,Zines,1,0
1229,https://search.mctclibraryzines.com/cms/items/show/1229,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z01855,,,,,,"Cincinnati, Ohio, United States",1994-07,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
