﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7970,https://search.mctclibraryzines.com/cms/items/show/7970,"Free Will","Purvey, Lee","Psychology^^ Childbirth^^ Personal Experience^^ Personal Reflections^^ Personal Opinions^^ Mental Health^^ Choice^^ Youth",,,"Shade Publications",,,,,,,,,,,,,,,,,3,4,"The writer questions and discusses the concept and use of free will.",,"14 x 21.5 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7854,https://search.mctclibraryzines.com/cms/items/show/7854,Gumshoe,,"Math^^ Death^^ Unhoused^^ Alcohol^^ Home^^ Youth^^ Body Image^^ Guns^^ Literature^^ History^^ Activism","An unsolved mathematical proof and mysterious murders are explored in this collection of stories.",,"Gum Shoe Magazine ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,5,18,,"Red City Stories The Seagull Coroner -- In the Key of Drunk -- The Adventures of Clyde Coil -- Red City Stories The Coroner's Report -- Greg the Windbreaker -- Cleansing ","24 x 28","Hand Bound with Manilla Folder",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7836,https://search.mctclibraryzines.com/cms/items/show/7836,"Destroy all monsters","fFarben, Rene^^ Kegloff, Jeckil Dr.","Monsters^^ Children^^ Youth^^ ","A field guide to keeping mosnsters away for children. ",,"Love Bunni Press",,,,,,,,,,,,,,"Cleveland Heights, Ohio, United States",1999,,,14,"English, translated","Translator's Intrduction -- Introduction -- Chaper One -- Chapter Two -- Chapter Three -- Chapter Four -- Afterword -- Further Reading",14x22,photcopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7794,https://search.mctclibraryzines.com/cms/items/show/7794,"Amy Unbounded^^ The Ashcan Series^^ The Gift","Hartman, Rachel","Coming of Age^^ Youth",,,"Pug House",,,,,,,,,,,,,,,1997,,5,32,"Comic about a day in the life of a girl named Amy in the fictional land of Goredd.","Goodly Reader: -- The Gift -- Royal Mail Post-Buggy of Goredd","14 x 22 centimeters",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
5588,https://search.mctclibraryzines.com/cms/items/show/5588,"Feeding The Fowls",,"Relationships^^ Youth",,,,,,,,,,,Z05175,,,,,,"Arcata, California, United States",1993-01,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Youth",,Zine,Zines,1,0
5425,https://search.mctclibraryzines.com/cms/items/show/5425,Diverse-city,"Davy, Jim","Prisons^^ Youth",,,,,,,,,,,Z04860,,,,,,"Bloomington, Minnesota, United States",1999-01,1,1,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Youth",,Zine,Zines,1,0
5292,https://search.mctclibraryzines.com/cms/items/show/5292,Shutdown,"Uno, Nobody","Anarchism^^ Cycling^^ Philosophy^^ Youth",,,,,,,,,,,Z00289,,,,,,"Portland, Oregon, United States",1999-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cycling,Philosophy,Youth",,Zine,Zines,1,0
5179,https://search.mctclibraryzines.com/cms/items/show/5179,"Glueboy^^ Adventures into shame","Shafer, Bill^^ Langan, Dan^^ Kelleher, Michael","Comics^^ Youth",,,"Creative Comic Chimp Press",,,,,,,,Z06500,,,,,,"Easthampton, Massachusetts, United States",1998,,1,36,,,"26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Youth",,Zine,Zines,1,0
