﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2699,https://search.mctclibraryzines.com/cms/items/show/2699,"95 Theses Against The School System","Bushard, Andrew","Education^^ Authority",,,,,,,,,,,Z02193,,,,,,"Oakdale, Minnesota, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Education",,Zine,Zines,1,0
7869,https://search.mctclibraryzines.com/cms/items/show/7869,"A Reader's Guide to the Underground Press","Jerianne^^ ailecia^^ Mall, Andrew^^ Anu^^ artnoose^^ Bloody Mary's Cool Sister^^ Manic, Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass.eric^^ Row, Heath^^ Bee, Jaina^^ McQuiston, James^^ Jessaruh^^ Karlos^^ Kris^^ Bravo, Kyle^^ Mishap, Ryan^^ Boren, Susan^^ Hendricks, Tom^^ Yates, Brett^^ Lappen, Paul^^ Stewart, Sean","free speech, first amendment, democracy, censorship, politics, zine, zines, zine reviews, reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2006,,23,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classifieds","21 x 27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3471,https://search.mctclibraryzines.com/cms/items/show/3471,"Across three decades of anarchism: A brief history of the wooden shoe collective, an all-volunteer anarchist infoshop","G, James","Anarchism^^ Anarchist History^^ Anarchist Culture",,,"Paper Crane Press",,,,,,,,Z07625,,,,,,"Philadelphia, Pennsylvania, United States",2006,,,28,"A history of Wooden Shoe Books, a volunteer run anarchist bookstore in Philadelphia, Pennsylvania.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Culture,Anarchist History",,Zine,Zines,1,0
2793,https://search.mctclibraryzines.com/cms/items/show/2793,"Angels and amphibians: two titanic tales of tragedy and triumph too terrific not to be told","Alpert, Mark (author)^^ Kwan, Gary (illustrator)","Comics^^ Christianity",,,,,,,,,,,Z07462,,,,,,"New York City, New York, United States",2006,,,24,"Two comics about the power of compassion. One about a priest meeting St. Peter at heaven's gate, and one about a frog subject to a science experiment.","All right? -- Amphibian Nosferatu","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Comics",,Zine,Zines,1,0
5432,https://search.mctclibraryzines.com/cms/items/show/5432,"Anonymous Artist, An","Sonnenfeld, Mark","Poetry^^ Art^^ Writing","'This chapbook is dedicated to Charles Plymell'",,,,,,,,,,Z04873,,,,,,"East Windsor, New Jersey, United States",2006,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
7829,https://search.mctclibraryzines.com/cms/items/show/7829,"Anti-immigrant hypocrisy",sallydarity,"Mexican-American Border^^ Activism^^ White Supremacy^^ Racism^^ Immigration","Confronts the racism and state repression against undocumented immigrants along the United States Mexico border. Exposes and opposes unjust legislation, law enforcement, and vigilantes.",,"Delete the Border",,,,,,,,,,,,,,"Maricopa, Arizona, United States",2006,,,28,,"Open Letter: Border discussion needs more direct opposition -- The Raids -- Why am I doing this -- If they were really concerned about the law -- Who defines the Immigration Debate? -- You're illegal or not depending on which law you break... -- The invasion, racism, English-only and attrition -- ""Nation of Laws"" and the immigrants' rights advocates who embrace the idea -- Citizenship, whitness, and the dangerous direction of anti-immigrant legislation -- On ""the terrorists who aren't on the news"" -- Sexual assault in Mexico, on the Border and in the U.S. -- Rights and the anti-immigration movement -- Anti-immigrant folks and the new slave-trade -- Why I call it racism -- The complexity of the Border Patrol Agents' sentence -- The drug smuggler stereotype -- Deputy shoots policeman, immigrant gets deported... what? -- Immigrants kicked out on their asses in several towns -- Immigrant faces up to 4 years for conspiracy -- Sherriff Joe arranging for police to enforce immigration laws -- Victory for the undocumented immigrants in Arizona! -- Hey Shreiff Joe, are you just sending a message or just doing your job? -- Immigrants held without bail in Maricopa County -- Sheriff getting closer to federal immigration law enforcement -- Anti- immigrant extremists and institutional racism: Contrasts the crossover -- Watch out Kingman Arizona -- OOPS! Racist AZ politician ""accidentally"" sent our article from National Alliance -- Border Guardians to burn Mexican Flag in Phoenix -- Protesting racists is facist behavior? -- Notes/bebsources -- The Latest -- Immigrants shot at in AZ -- Promoter of State Militia linked to anti- immigrant bills -- More immigrants shot, killed/injured in AZ -- It's a go for Sheriff Joe: he's getting ready to arrest immigrants","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
3488,https://search.mctclibraryzines.com/cms/items/show/3488,"Black book press","VanHeck, Kyle^^ Nieto, Jimmy^^ Sellon, Aimee^^ Gonzalez, Adriana^^ Williams, Stephen Jarrell^^ Hansen, Susan C.^^ O'Neill, Suzanne^^ Sviben, Anna Louise^^ Bannaas, Amy^^ Stamps, Dana^^ Luby, Meredith^^ Lister, Andre^^ Adams, Lucie^^ Galiher, Mika V.^^ Becker, Calvin^^ Graves, Kathryn Alison^^ James, Mike^^ Ulach, Steve^^ Lowe, Calvin",Poetry,,,"Black Book Press",,,,,,,,Z00512,,,,,,"Wilmette, Illnois, United states",2006,,11,24,,"Sea of blasphemy -- Evidence -- Father's lullaby -- Only -- Mental hospital -- Dirty street -- Heavy-hearted love verse -- Poet's letter: a review -- Silent game -- That you are -- A pair of feet -- Missing -- Wrecking ball -- From the chapbook: An Education in Rebellion -- Mystique esivale -- Broken -- Prospector -- A day in the life -- Daily writing -- Smut for sale -- Sweet rejections","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
