﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6425,https://search.mctclibraryzines.com/cms/items/show/6425,"Prison poster project : triple p digest","Naima^^ Etta^^ Alixa^^ Andalusia^^ Erik","Prisoners^^  Art",,,,,,,,,,,Z07736,,,,,,"Pittsburgh, Pennsylvania, United Statse",2005,1,1,4,"An introduction to the Prison Poster Project (PPP), a collective of artists and activists working in collaboration with prisoners across the United States.","PPP : from conception to present -- What?! -- How?! -- Why?! -- You down with PPP?!","28 x 22 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Prisoners",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
1874,https://search.mctclibraryzines.com/cms/items/show/1874,"Juniper: liberty, freedom and gardening","Murphy, Dan","Personal Stories^^ Gardening^^ Journals^^ Bicycles",,,,,,,,,,,Z07051,,,,,,"East Mountain Home, Idaho",2004-6,,1,6,"Personal stories and journal entries about gardening.","The day that my neighbors turned their garden into a lawn -- A book review -- Websites -- Bicycle traffic -- The gardening journal","22 x 12 centimeters",Photocopied,,"Personal Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Gardening,Journals,Personal Stories",,Zine,Zines,1,0
1582,https://search.mctclibraryzines.com/cms/items/show/1582,"Internal rhyme",Musicmaster,"Personal Stories^^ Toothache^^ Dentists^^ Writing",,,,,,,,,,,Z07181,,,,,,"Minneapolis, Minnesota, United States",2002-12,,57,4,"Part 2 of why it took the author so long to publish this issue.","Brain in mouth disease, or part 2 of why has it taken me longer than the lifespan of a fruitfly to get this issue out","22 x 18 centimeters","Printing Press",,"Personal Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Personal Stories,Toothache,Writing",,Zine,Zines,1,0
1323,https://search.mctclibraryzines.com/cms/items/show/1323,"Some notes on insurrectionary anarchism","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07231,,,,,,"Santa Cruz, California, United States",,,,4,"Notes on insurrectionary anarchismas a practice and a focus for the organization of attack.","Insurrectionary anarchism -- 1. The state will not just disappear^^ attack -- 2. Self-activity -- 3. Uncontrollability -- 4. Permanent conflictuality -- 5. Illegality -- 6. Informal organization -- 7. The individual and the social -- 8. We are the exploited","28 x 22 centimeters","Printing Press",,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
860,https://search.mctclibraryzines.com/cms/items/show/860,"What do you think you're doing, officer?","Thaxton, Robert Lee","Anarchism^^ Police",,,,,,,,,,,Z07515,,,,,,"Salem, Oregon, United States",,,,4,"An essay addressed to the police officers who are meant to protect the people, by a man serving time for injuring a police officer.",,"22 x14 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police",,Zine,Zines,1,0
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
393,https://search.mctclibraryzines.com/cms/items/show/393,"Race, anarchy, and punk rock: the impact of cultural boundaries within the anarchist movement","Nomous, Otto","Anarchism^^ Politics^^ Race^^ Punk^^ Activism",,,,,,,,,,,Z07065,,,,,,,2007,,,4,"An essay analyzing the impact of cultural boundaries within the anarchist movement.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Punk,Race",,Zine,Zines,1,0
