﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6663,https://search.mctclibraryzines.com/cms/items/show/6663,"Lower East Side Librarian","Freedman, Jenna","Personal stories^^ Journals^^ Writing^^ Journal comics^^ Books^^ Book reviews^^ Libraries","Comes with a removable reading log full of book reviews.",,,,,,,,,,Z01562,,,,,,"New York City, New York, United States",2009,,,64,"One librarians thoughts on life, books, and the world.","Some things I read this year that I liked -- or made me laugh -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference & zine  librarian in New York City -- Reading log 2009 -- A day in the life of Bad Bad Leroy Brown Froldmagen, as told to her adoptive parents -- La Fanzinotheque -- Resolute","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Journal Comics,Journals,Libraries,Personal Stories,Writing",,Zine,Zines,1,0
6245,https://search.mctclibraryzines.com/cms/items/show/6245,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Cats^^ Journals",,,,,,,,,,,Z06907,,,,,,"New York City, New York, United States",2009-12,,9,64,"A zine about and by a reference librarian in New York City.","Introduction -- Some things I read this year that I liked -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference and zine librarian in New York City: March 24, 2009 -- Reading log 2009 -- You're not my real parents -- Un zine -- Resolute","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
6243,https://search.mctclibraryzines.com/cms/items/show/6243,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Cats^^ Same-Sex Marriage",,,,,,,,,,,Z06909,,,,,,"New York City, New York, United States",2008-12,,8,80,"A reference librarian's zine for 2008.","Introduction -- Things I am thankful for -- Winter -- Vegan -- Partners -- Spring -- Reading log 2008 -- My thoughts on gay marriage -- Emily Drabinski on gay marriage -- Guilty secrets -- Summer -- I feel secure when -- Things that are not cat toys -- What a book indexer does -- Fall -- Zine quotes -- Thanks!","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Cats,Journals,Personal Stories,Reviews,Same-Sex Marriage",,Zine,Zines,1,0
6220,https://search.mctclibraryzines.com/cms/items/show/6220,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Journals",,,,,,,,,,,Z06918,,,,,,"New York City, New York, United States",2003-12,,3,40,"A reference librarian's zine for 2003.","Introduction -- Tribute to Coney Island -- Tribute to 5th Street -- Journal entires -- Reading log -- What librarians do -- It is easy being green -- College theater department reunion -- Confessions of a venceremos brigadista -- Good stuff from 2003 -- Random quotes and poems","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
6212,https://search.mctclibraryzines.com/cms/items/show/6212,Arise!,"Kordosky, Jenny","Anarchism^^ Politics^^ Reviews^^ Books^^ Music",,,,,,,,,,,Z00384,,,,,,"Minneapolis, Minnesota, United States",2000,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Music,Politics,Reviews",,Zine,Zines,1,0
6174,https://search.mctclibraryzines.com/cms/items/show/6174,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Journals^^ Books^^ Reviews^^ Veganism",,,,,,,,,,,Z06910,,,,,,"New York City, New York, United States",2007,,7,64,"A reference librarian's zine for 2007.","Things librarians might want to know about this publication -- Intro/bio -- To-do -- Vegan -- Stuff -- Favorite barnard thesis topics -- Pelo Azul -- To whom it may concern -- Zine cataloging -- Roller derby -- Blogging -- Sorry -- Solstice greeeting -- There's a monster at the end of this zine","22 x 14 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Personal Stories,Reviews,Veganism",,Zine,Zines,1,0
6156,https://search.mctclibraryzines.com/cms/items/show/6156,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Health Care^^ Punk^^ Books^^ Politics",,,,,,,,,,,Z00360,,,,,,"Colorado Springs, Colorado, United States",1993-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Collage,Comics,Health Care,Indigenous Peoples,Politics,Punk",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
