﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
212,https://search.mctclibraryzines.com/cms/items/show/212,"Gortday review","Clog, Don","Drawing^^ Poetry^^ Short Stories^^ Humour",,,,,,,,,,,Z04276,,,,,,,1994-01-03,1,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Poetry,Short Stories",,Zine,Zines,1,0
293,https://search.mctclibraryzines.com/cms/items/show/293,"Wonderful world of Moon Sky","Wing, Dawn","Comics^^ Relaxation^^ Inspiration^^ Humour","Published in 2011",,"Moon Sky Productions",,,,,,,,Z00119,,,,,,,2011,,,8,"Moon Sky, a furry pink ball of hair, engages upon a spiritual journey and sermonizes on how to better enjoy life.",,"21 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Inspiration,Relaxation",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
392,https://search.mctclibraryzines.com/cms/items/show/392,Untitled,,"Comics^^ Humour^^ Art",,,,,,,,,,,Z07061,,,,,,,,,2,12,"Humorous short comics and collages.",,"7 x 11 centimeters","Photocopied^^ Comics",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humour",,Zine,Zines,1,0
394,https://search.mctclibraryzines.com/cms/items/show/394,"Answering service",Samantha,"Technology^^ Friends^^ Cell Phones^^ Humour",,,,,,,,,,,Z07225,,,,,,,2005-9,,,24,"Word-for-word transcriptions of messages left on a digital answering machine for a month or two in the early part of this century.","Hello -- Welcome -- Voice mail messages -- End of messages","11 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Phones,Friends,Humour,Technology",,Zine,Zines,1,0
402,https://search.mctclibraryzines.com/cms/items/show/402,"Funky comix",Hindquarterly,"Comics^^ Sex^^ Humour",,,,,,,,,,,Z07314,,,,,,,,,,12,"A series of comics with NSFW content.","Ice cream -- Dating -- Gin gimlet -- New bus pass -- Camel toe -- Gloria's pet unicorn -- Pam got Ted's shoes all muddy -- Noodles -- Hostessed -- Vincent built a rocket ship","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Sex",,Zine,Zines,1,0
414,https://search.mctclibraryzines.com/cms/items/show/414,"ABC's of the USA","Alpert, Mark","Lists^^ Politics^^ Government^^ Critique^^ Parody^^ Humour",,,,,,,,,,,Z07394,,,,,,,,,,,"A blistering, alphabetical exploration of the United States' foibles, lovingly illustrated by a collection of artists.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Government,Humour,Lists,Parody,Politics",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
540,https://search.mctclibraryzines.com/cms/items/show/540,"Friday night death slot: poems","Marvullo, Anthony","Personal Stories^^ Poetry^^ Humour",,,,,,,,,,,Z07146,,,,,,"Boston, Massachusetts, United States",2008,,,36,"A series of personal, sometimes humorous, poetry.","Cold opening, Christmas 1988 -- Getting mugged on Cape Cod -- Advice to my son -- Mayoral briefing #2: we all make mistakes -- Premium caviar sampler gift set -- Comic book hero: the epoch -- Aliens commercial break -- Teethcut -- The fuck this, we're going to Gettysburg tour 2007 -- The mighty scavenger hunt -- XII -- Young weddings -- Now look -- These are our downhill battles -- Willie Bernard, Jr. -- Famous last words of robots -- Notes -- Acknowledgements and bio","18 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Poetry",,Zine,Zines,1,0
