﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
4976,https://search.mctclibraryzines.com/cms/items/show/4976,Atomic,"A.G., Jen","Punk^^ Music^^ Reviews^^ Interviews^^ News",,,,,,,,,,,Z05058,,,,,,"Minneapolis, Minnesota, United States",2003,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,News,Punk,Reviews",,Zine,Zines,1,0
776,https://search.mctclibraryzines.com/cms/items/show/776,"Bubba'a Live Bait",Bubba,"News^^ Letters^^ Reviews",,,,,,,,,,,Z05251,,,,,,"Johnson City, Tennessee, United States",,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,News,Reviews",,Zine,Zines,1,0
2586,https://search.mctclibraryzines.com/cms/items/show/2586,"For The Clerisy/good Words For Readers","Kresovich, Brant","Humor^^ News^^ Education^^ Psychology^^ Film^^ Reviews^^ Zines",,,,,,,,,,,Z03008,,,,,,"Getzville, New York, United States",1999-02,6,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Film,Humor,News,Psychology,Reviews,Zines",,Zine,Zines,1,0
5657,https://search.mctclibraryzines.com/cms/items/show/5657,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03325,,,,,,"Arlington, Virginia, United States",1993-08,4,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5665,https://search.mctclibraryzines.com/cms/items/show/5665,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03323,,,,,,"Arlington, Virginia, United States",1995-01,,28,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5667,https://search.mctclibraryzines.com/cms/items/show/5667,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03324,,,,,,"Chapel Hill, North Carolina, United States",1993-01,3,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5669,https://search.mctclibraryzines.com/cms/items/show/5669,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03321,,,,,,"Arlington, Virginia, United States",1994-01,,26,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5671,https://search.mctclibraryzines.com/cms/items/show/5671,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03322,,,,,,"Arlington, Virginia, United States",1994-08,,27,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
974,https://search.mctclibraryzines.com/cms/items/show/974,Link-up,"Creamer, Ruth^^ Gill Harris","Libraries^^ Letters^^ News",,,,,,,,,,,Z03353,,,,,,"London, England, United Kingdom",1996-06,8,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Libraries,News",,Zine,Zines,1,0
