﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5818,https://search.mctclibraryzines.com/cms/items/show/5818,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02735,,,,,,"Fort Collins, Colorado, United States",1994,,23,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5822,https://search.mctclibraryzines.com/cms/items/show/5822,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02737,,,,,,"Fort Collins, Colorado, United States",1989-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5824,https://search.mctclibraryzines.com/cms/items/show/5824,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02736,,,,,,"Fort Collins, Colorado, United States",1994,,22,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5829,https://search.mctclibraryzines.com/cms/items/show/5829,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02738,,,,,,"Fort Collins, Colorado, United States",1991-03,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
3025,https://search.mctclibraryzines.com/cms/items/show/3025,"Big Band Fanzine","Interbang, Ben^^ Dave Liberation","Oppression^^ Freedom^^ Music",,,,,,,,,,,Z03969,,,,,,"Ravenna, Ohio, United States",1996-11,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Music,Oppression",,Zine,Zines,1,0
3277,https://search.mctclibraryzines.com/cms/items/show/3277,Sandbox,"Jain, Vidyut^^ Sylvie Myerson","Art Music^^ Photography^^ Censorship^^ Legal Rights^^ Freedom^^ Poetry","Special article on Guiliani's crackdown on artists and free speech",,,,,,,,,,Z00684,,,,,,"Brooklyn, New York, United States",2000-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Music,Censorship,Freedom,Legal Rights,Photography,Poetry",,Zine,Zines,1,0
2200,https://search.mctclibraryzines.com/cms/items/show/2200,Self-defense,"Johnson, Marissa","Legal Rights^^ Music^^ Censorship^^ Freedom",,,,,,,,,,,Z05578,,,,,,"Wichita, Kansas, United States",1998-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Freedom,Legal Rights,Music",,Zine,Zines,1,0
1853,https://search.mctclibraryzines.com/cms/items/show/1853,"Scratching The Surface Of Youth Liberation",K.I.D.S.,"Youth^^ Freedom^^ Criticism",,,,,,,,,,,Z05967,,,,,,"Portland, Oregon, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Youth",,Zine,Zines,1,0
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
6275,https://search.mctclibraryzines.com/cms/items/show/6275,"People not profit : for the self-determination of freedom","Krueger, Max (editor)^^ Parker, Katrina (editor)^^ Locke, Liberté (contributor)^^ Jensen, Derrick (contributor)^^ Burkhardt, Chris (contributor).","Protests^^ Anti-Capitalism^^ Freedom^^ Resistance^^ Labour Movement^^ Rape^^ Feminism",,,,,,,,,,,Z07732,,,,,,,2012,1,1,8,"A collaborative project which tries to be a space for self-determination of freedom, radical praxis, and debate. They try to project a non-elitist vision of a new society free of capitalism and the state, and to discuss the roles of revolutionaries who reject vanguard party.","My body my rules! : a case for rape & domestic violence survivors becoming workplace organizers -- How do we overthrow capitalism? : horizontalism, self-limitation, and revolution-in-permanence -- The Los Angeles rebellion puts global civilization on trial -- What we stand for -- How to save the planet? : a new declaration -- Book review -- I was arrested at Occupy Denver -- The Occupy movement in Aotearoa -- Occupy the factory.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Feminism,Freedom,Labour movement,Protests,Rape,Resistance",,Zine,Zines,1,0
