﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2903,https://search.mctclibraryzines.com/cms/items/show/2903,"Raven, The","Reynolds, Steve","Travel^^ Poetry^^ Writing",,,,,,,,,,,Z05741,,,,,,"Wannaska, Minnesota, United States",2006,9,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel,Writing",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
2917,https://search.mctclibraryzines.com/cms/items/show/2917,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05744,,,,,,"Wannaska, Minnesota, United States",2006,9,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2915,https://search.mctclibraryzines.com/cms/items/show/2915,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05743,,,,,,"Wannaska, Minnesota, United States",2005,8,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1653,https://search.mctclibraryzines.com/cms/items/show/1653,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",Destinations,,,,,,,,,,Z02908,,,,,,"Wannaska, Minnesota, United States",2008,9,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1649,https://search.mctclibraryzines.com/cms/items/show/1649,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z02907,,,,,,"Wannaska, Minnesota, United States",2009,9,4,26,"the northwest minnesota's original",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1388,https://search.mctclibraryzines.com/cms/items/show/1388,"Raven, The","McDonnell, Joe","Humor^^ Writing^^ Minnesota^^ Art^^ History^^ Nature","Art print insert",,,,,,,,,,Z02989,,,,,,"Wannaska, Minnesota, United States",2005,8,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Minnesota,Nature,Writing",,Zine,Zines,1,0
