﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1490,https://search.mctclibraryzines.com/cms/items/show/1490,"A lot of things",Katy,"Personal Stories^^ Poetry^^ Reviews^^ Music^^ Crossword Puzzles^^ Recipes",,,,,,,,,,,Z07085,,,,,,"South Holland, Illinois, United States",2008-6,,3,16,"A lot of things, including letters, poems, reviews, and puzzles.","Table of contents -- Intro -- Letters to the editor -- Rap poems -- Music review -- Sudicku -- Recipe -- Crossword -- Answers to the crossword -- Closing","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossword Puzzles,Music,Personal Stories,Poetry,Recipes,Reviews",,Zine,Zines,1,0
4735,https://search.mctclibraryzines.com/cms/items/show/4735,"Abandon Comics","Watkins, David","Comics^^ Writing^^ Interviews^^ Letters^^ Reviews","Include 1 page photo insert of O.J. Simpson",,,,,,,,,,Z01714,,,,,,"Minneapolis, Minnesota, United States",,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters,Reviews,Writing",,Zine,Zines,1,0
1454,https://search.mctclibraryzines.com/cms/items/show/1454,"Absolutely Zippo","Mr. Eggplant","Satire^^ Punk^^ Collage^^ Reviews^^ Humor^^ Poetry",,,,,,,,,,,Z05359,,,,,,"Pinole, California, United States",1989-05,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry,Punk,Reviews,Satire",,Zine,Zines,1,0
4827,https://search.mctclibraryzines.com/cms/items/show/4827,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04921,,,,,,"Zurich, Switzerland",1990-02-02,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4834,https://search.mctclibraryzines.com/cms/items/show/4834,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04920,,,,,,"Zurich, Switzerland",1990-01-14,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
6185,https://search.mctclibraryzines.com/cms/items/show/6185,"Anarchist Age Quarterly Review",,"Anarchism^^ Poetry^^ Reviews",,,,,,,,,,,Z00375,,,,,,Australia,2000-01,,90,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Poetry,Reviews",,Zine,Zines,1,0
3134,https://search.mctclibraryzines.com/cms/items/show/3134,"Another pair of shoes","Jason (editor)","Politics^^ Critique^^ Interview^^ Reviews",,,,,,,,,,,Z07440,,,,,,"Minneapolis, Minnesota, United States",1994-7,,15,36,"Critiques of the United States, a band interview, and reviews of zines and music.","Takin' care of business -- Specialize in nothing -- Not necessarily a eulogy -- Summer thoughts -- Excognition -- Some zine reviews -- Some zines reviewed by J -- Avail -- Music reviewed by J","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Interview,Politics,Reviews",,Zine,Zines,1,0
3156,https://search.mctclibraryzines.com/cms/items/show/3156,"Another pair of shoes","Jason (editor)","Politics^^ Reviews",,,,,,,,,,,Z07449,,,,,,"Minneapolis, Minnesota, United States",1993,,14,36,"A zine focused on society's problems of crime and overpopulation, with some zine reviews.","Introduction -- Shoes -- Crime and reason -- Volunteer prisoner -- There are too many people on the planet -- The problem with the overpopulation problem -- The new union party: what is it? -- Basic butchering -- Zine reviews -- Music reviews -- Last minute arrivals -- Our favorite releases of 1993","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
