﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6339,https://search.mctclibraryzines.com/cms/items/show/6339,"Something for nothing","Idy (creator)^^ Boone, David (contributor)^^ Arrow, Olivia (contributor)^^ Small Bird, David (contributor)^^  Pistol, Tyler (contributor)^^ Utes, Jason (contributor)^^ Strader, Alex (contributor)^^ Williamson, John R. (contributor)","Punk^^ Music reviews^^ Personal Stories",,,,,,,,,,,Z07695,,,,,,"Massillon, Ohio, United States",2003-06,,57,24,,"Columns -- Some depressing story jason wrote -- Stories I forgot to tell… -- Some stories -- If you can't beat them, just ruin your life like they do -- Asian Man Records -- Zine reviews -- Music reviews -- Book review -- DVD review","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
6333,https://search.mctclibraryzines.com/cms/items/show/6333,"Something for nothing","Idy (creator)^^ Small Bird, David (contributor)^^ Tangela (contributor)^^ The Village Idiot (contributor)^^ Jeremiah (contributor)^^ Tyler (contributor)^^ Overly Friendly Mike (contributor)^^ Horst Cobb, Karen (contributor)^^ Williamson, John R. (contributor)^^ Wade, Jeremiah (contributor)^^ Barnette, Kris (contributor)","Punk^^ Zine Reviews^^ Music Reviews^^  Books Reviews^^ Cartoons^^ Christianity",,,,,,,,,,,Z07691,,,,,,"Massillon, Ohio, United States",2005-01,,60,16,,"Stories and art by David Small Bird -- The Dead Milkmen -- Bob & Barb -- Columns -- Cornerstone 2004 -- Something that Mike wrote -- No Longer a Christian -- Beverage Reviews -- Zine Reviews --Books Reviews -- Music Reviews","28 x 21.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books Reviews,Cartoons,Christianity,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
5789,https://search.mctclibraryzines.com/cms/items/show/5789,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01070,,,,,,"Massillon, Ohio, United States",2000-07,,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5785,https://search.mctclibraryzines.com/cms/items/show/5785,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01068,,,,,,"Massillon, Ohio, United States",1999-12,,46,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5782,https://search.mctclibraryzines.com/cms/items/show/5782,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01069,,,,,,"Massillon, Ohio, United States",2000-05,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5781,https://search.mctclibraryzines.com/cms/items/show/5781,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion","Special edition of Something for nothing Issue 13",,,,,,,,,,Z01066,,,,,,"Massillon, Ohio, United States",1990,,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5779,https://search.mctclibraryzines.com/cms/items/show/5779,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01067,,,,,,"Massillon, Ohio, United States",1990,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5777,https://search.mctclibraryzines.com/cms/items/show/5777,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion","Little baby issue",,,,,,,,,,Z01064,,,,,,"Massillon, Ohio, United States",,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5775,https://search.mctclibraryzines.com/cms/items/show/5775,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion",,,,,,,,,,,Z01065,,,,,,"Massillon, Ohio, United States",1990,,51,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
