﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6134,https://search.mctclibraryzines.com/cms/items/show/6134,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Science^^ Politics^^ Government",,,,,,,,,,,Z00347,,,,,,"Kansas City, Kansas, United States",2001-02,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Kansas,Politics,Science",,Zine,Zines,1,0
5468,https://search.mctclibraryzines.com/cms/items/show/5468,"La Lucha",,"Journals^^ Government^^ Discrimination",,,,,,,,,,,Z00221,,,,,,"Greencastle, Indiana, United States",2001-02,1/2,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Government,Journals",,Zine,Zines,1,0
5018,https://search.mctclibraryzines.com/cms/items/show/5018,"Sketches New York City","McMurray, Mark","Art^^ Comics",,,,,,,,,,,Z00858,,,,,,"New York, New York, United States",2001-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
4737,https://search.mctclibraryzines.com/cms/items/show/4737,Emmie,"Jacobs, Matt","Interviews^^ Music Reviews","Tons of reviews!",,,,,,,,,,Z04750,,,,,,"Madison, Wisconsin, United States",2001-02,3,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
3840,https://search.mctclibraryzines.com/cms/items/show/3840,"Recluse Zine","Herbst, Jill","Women^^ Abuse^^ Animal Rights",,,,,,,,,,,Z05847,,,,,,"Columbus, Ohio, United States",2001-02,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Women",,Zine,Zines,1,0
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
2289,https://search.mctclibraryzines.com/cms/items/show/2289,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction","Radio issue",,,,,,,,,,Z03767,,,,,,"Champaign, Illinois, United States",2001-02,,"5, 6",56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
1962,https://search.mctclibraryzines.com/cms/items/show/1962,"Nothing To Do","Tuber, Richard^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism",,,,,,,,,,,Z03814,,,,,,"Springfield, Missouri, United States",2001-02,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism",,Zine,Zines,1,0
