﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2807,https://search.mctclibraryzines.com/cms/items/show/2807,Cough,"Long, Tina","Bands^^ Music^^ Interviews^^ Reviews^^ Humour",,,,,,,,,,,Z07477,,,,,,"San Francisco, California, United States",2006-08,,4,28,"An art and music zine featuring interviews, a DIY tattoo gun and more.","Table of contents -- Credits -- Top 5 best shows of 2005 -- Sunday adventure club -- This is my Fist -- The sketch book -- The rum diary -- Interview with a tattoo artist -- DIY project: hommade tattoo gun -- Iffy, tacky, creepy, taboo -- Damage -- CD reviews -- Overheard -- OMG!","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Reviews",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
381,https://search.mctclibraryzines.com/cms/items/show/381,Periodical,Maude,"Personal Stories^^ Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06979,,,,,,,,,,24,"Personal stories about menstruation, ranging from the humorous to the more serious.","About -- Contents -- Not much of a story to tell -- Underpants -- Apple blossoms -- Roaming hands -- International corner (Brazil) -- Bloody Christmas -- Inconvenience store -- The class -- Fourth of July -- Up north -- Waiting -- Camp -- Mommy","22 x 18 centimeters","Collage^^ Photocopied^^ Hand Written^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Personal Stories,Tampons,Women's Health",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
2545,https://search.mctclibraryzines.com/cms/items/show/2545,"Fat illusion","Mayer, Vivian F.","Personal Stories^^ Poetry^^ Body Image^^ Women's Health^^ Feminism",,,,,,,,,,,Z06982,,,,,,"Minneapolis, Minnesota, United States",1978,,,24,"A zine designed to address the stigma against fat women.","A poem about my sister Caroline -- Beautiful -- What is beauty, anyway? -- The fat illusion -- Resources","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Poetry,Women's Health",,Zine,Zines,1,0
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
5223,https://search.mctclibraryzines.com/cms/items/show/5223,"Navigating the space between brilliance and madness^^ Reader and roadmap of bipolar worlds","McNamara, Ashley^^ DuBrul, Sascha Altman^^ kat, kika^^ Ellis, John^^ Mad Liberator (Tim)","Bipolar Disorder^^ Depression^^ Psychiatric Drugs^^ Coping Methods^^ Self-Care",,,"Icarus Project",,,,,,,,Z06517,,,,,,"New York, New York, United States",2004,,,84,,"Making maps to the other side part I -- Anatomy of flight -- Making maps with the artifacts of our fleeting memories or on being a time traveler -- The bipolar world -- Crazy -- Making sense of being called crazy in a crazy world -- Too close to the sun -- Anarchic coordinates of bipolar worlds part II -- Creating a new monotony to break free of / blue jay way / contradicting myself etc. -- Holding lightly, forgiving madness -- Hitchhiking the road to recovery part III -- What can we do for our friends in times of crisis? -- Taking control o four mental health part I: navigating the system if you need to -- Taking control of our mental health part II: committing to taking care of ourselves -- What helps in the bad times? Sweet advice from folks who've been there -- ""Loose associations"" and forecasting dreams: keeping track of your warning signs -- The lithium debates -- Drawing new lines on the map part IV -- Alternative dimensions or psychotic delusions? -- If you could write the language that we use to discuss 'mental illness' what words would you use? -- My thoughts and feelings are not diseases -- Sweet potatoes and little ladders in the sky: thanks and explanations -- Postscript and reintroduction to the 5th printing -- What's happening with the Icarus Project -- Break down the walls: form local mutual aid groups","28 x 21 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Coping Methods,Depression,Psychiatric Drugs,Self-Care",,Zine,Zines,1,0
2840,https://search.mctclibraryzines.com/cms/items/show/2840,"Crude Noise",Merrydeath,"Personal Stories^^ Poetry^^ Drawing^^ Inspiration",,,,,,,,,,,Z07465,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,,"Personal stories, poetry, drawings, and advice from various contributors.","Introduction -- Emergency -- Community -- Nowe miasto -- It's just starting -- Prochoice Kodiak -- Drawings -- Consensus decision making 101 -- Recharge -- Poland and Spain -- New Orleans -- Biker's kickin' ass -- With Sienna and ginger kitty -- From ""America"" (a soon to be novel) -- Playing the game -- What can I get you sweetie? -- One summer -- Sometimes -- The ""natural way"" is not ""the way"" -- Where's all the punx? -- Contributors kicking butt","22 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
