﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
343,https://search.mctclibraryzines.com/cms/items/show/343,"Is she an artist?",,Poetry,,,,,,,,,,,Z06662,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
348,https://search.mctclibraryzines.com/cms/items/show/348,"I couldn't make a decision!!!",,"Drawing^^ Poetry",,,,,,,,,,,Z06667,,,,,,,,,,4,,"Scofflaws of the space age -- On the surface of the moon -- When a full day ends before its midnight -- Lettuce","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
344,https://search.mctclibraryzines.com/cms/items/show/344,"Hotel Cambridge","Robinson, Yasmine","Fiction^^ Short Stories",,,,,,,,,,,Z06663,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
355,https://search.mctclibraryzines.com/cms/items/show/355,"Have I dreamt too long?","Roiger-Taray, Toni","Poetry^^ Photographs^^ Teenagers",,,,,,,,,,,Z06674,,,,,,,,,,4,,"In tenth grade -- The wrong fit -- Loving you too much","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry,Teenagers",,Zine,Zines,1,0
341,https://search.mctclibraryzines.com/cms/items/show/341,Gods,"Harrigan, Corrie Kathleen",Poetry,,,,,,,,,,,Z06660,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
349,https://search.mctclibraryzines.com/cms/items/show/349,"Excerpt from untitled short story","McLaughlin, Maija","Fiction^^ Short Stories",,,,,,,,,,,Z06668,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
353,https://search.mctclibraryzines.com/cms/items/show/353,"Every night as if it were the last","Madson, Steven","Personal Stories^^ Poetry",,,,,,,,,,,Z06672,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
4690,https://search.mctclibraryzines.com/cms/items/show/4690,"Durable goods","Drehmer, Aleathis, (editor)^^ Gant, Joseph^^ Zapata, Angel^^ Scott, Craig","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00629,,,,,,"Painted Post, New York, United States",2012,,60,8,"Collection of micropoetry and flash fiction.","Castings -- Swung -- Pronounciation -- 30 October 2011 -- Alone","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4688,https://search.mctclibraryzines.com/cms/items/show/4688,"Durable goods","Drehmer, Aleathis, (editor)^^ Bradley, Jesse^^ Dew, Spencer^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00631,,,,,,"Painted Post, New York, United States",2012,,61,8,"Collection of micropoetry and flash fiction.","A lack of color -- We looked like giants -- Tango -- This ain't no prize fight","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4686,https://search.mctclibraryzines.com/cms/items/show/4686,"Durable goods","Drehmer, Aleathis, (editor)^^ Sweet, John^^ Elkins, Seth^^ Gainer, Bill","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00635,,,,,,"Painted Post, New York, United States",2012,,62,8,"Collection of micropoetry and flash fiction.","Small collage in stained glass, blood rope & flesh -- Somnambulist stands at the edge of the desert he calls home -- Bela -- Decoding a Sacremento night -- On his 72nd birthday I realized","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
