﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3896,https://search.mctclibraryzines.com/cms/items/show/3896,"Brain cloudylike","Sonnenfeld, Mark^^ Williams, Dory L.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00013,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",Collage,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
355,https://search.mctclibraryzines.com/cms/items/show/355,"Have I dreamt too long?","Roiger-Taray, Toni","Poetry^^ Photographs^^ Teenagers",,,,,,,,,,,Z06674,,,,,,,,,,4,,"In tenth grade -- The wrong fit -- Loving you too much","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry,Teenagers",,Zine,Zines,1,0
344,https://search.mctclibraryzines.com/cms/items/show/344,"Hotel Cambridge","Robinson, Yasmine","Fiction^^ Short Stories",,,,,,,,,,,Z06663,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
342,https://search.mctclibraryzines.com/cms/items/show/342,"Two pieces","Rasmussen, Libby",Poetry,,,,,,,,,,,Z06661,,,,,,,,,,4,,"She who gathers -- The inside out room","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
349,https://search.mctclibraryzines.com/cms/items/show/349,"Excerpt from untitled short story","McLaughlin, Maija","Fiction^^ Short Stories",,,,,,,,,,,Z06668,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
353,https://search.mctclibraryzines.com/cms/items/show/353,"Every night as if it were the last","Madson, Steven","Personal Stories^^ Poetry",,,,,,,,,,,Z06672,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
352,https://search.mctclibraryzines.com/cms/items/show/352,Sadie,"Knight, Joanna",Poetry,,,,,,,,,,,Z06671,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
354,https://search.mctclibraryzines.com/cms/items/show/354,Yesterday,Kate,Poetry,,,,,,,,,,,Z06673,,,,,,,,,,4,,"Violet -- Thoughts on the future","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
