﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1293,https://search.mctclibraryzines.com/cms/items/show/1293,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The contents of this publication may impair your judgment. This is not necessarily a bad thing.'",,,,,,,,,,Z01888,,,,,,"Vancouver, British Columbia, Canada",2000-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1290,https://search.mctclibraryzines.com/cms/items/show/1290,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The wedding of ninja bear'",,,,,,,,,,Z01889,,,,,,"Vancouver, British Columbia, Canada",1999,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
6079,https://search.mctclibraryzines.com/cms/items/show/6079,"Saddam & Armitage Show, The","Xerxes, John R.","Cartoons^^ Politics",,,,,,,,,,,Z01019,,,,,,"Cleveland Heights, Ohio, United States",2004-06,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Politics",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
5707,https://search.mctclibraryzines.com/cms/items/show/5707,"Morty The Dog","Willis, Steve","Cartoons^^ Humor^^ Politics","'For McCleary mayor!'",,,,,,,,,,Z01027,,,,,,"McCleary, Washington, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Politics",,Zine,Zines,1,0
3097,https://search.mctclibraryzines.com/cms/items/show/3097,"P. Williams","Williams, Paul","Comics^^ Cartoons",,,,,,,,,,,Z01549,,,,,,"Seal Beach California, United States",2001,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
2853,https://search.mctclibraryzines.com/cms/items/show/2853,Reporter,"Williams, Dylan","Comics^^ Cartoons^^ Short Stories","Film noir style comics",,,,,,,,,,Z01573,,,,,,Canada,2002,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Short Stories",,Zine,Zines,1,0
2844,https://search.mctclibraryzines.com/cms/items/show/2844,"Shallow Bob's Episodic Dreamland","Weier, T.","Cartoons^^ Comics^^ Humor",,,,,,,,,,,Z01563,,,,,,"Merrifield, Virginia, United States",1995,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
4264,https://search.mctclibraryzines.com/cms/items/show/4264,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06477,,,,,,"Minneapolis, Minnesota, United States",1996-04,,3,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","Cartooner babies! -- 26 March meeting ""art-in"" sheet -- Posted on the Comic College door -- Letters to Cartoon Soot -- The last Tuesday cartoonists' social","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
