﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7951,https://search.mctclibraryzines.com/cms/items/show/7951,Madonna/Whore,"Evenson, Sarah","Art^^ Comics^^ Narrative Comics^^ Art Galleries^^ Art History^^ Art Exhibition^^ Sculpture^^ Body Image^^ Body Positivity^^ Jesus Christ^^ Religion^^ Sex-Positive Feminism^^ Sexuality",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Drawings of Madonna and discussion of classical art, the female form, and the Madonna - Whore Complex inflicted onto women. ","Madonna and Child -- Madonna of the Book -- Madanna Litta -- Madonna Del Granduca -- Sistine Madonna --  Venus of Umbino -- The Birth of Venus -- Grande Odalisque -- Olympia -- Nude on a Couch","12 x 19 centimeters","Printed, color",,"Art Zine^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7950,https://search.mctclibraryzines.com/cms/items/show/7950,"Silk Chains^^ Coast City Comicon Special Issue","Hessian, William^^ Oster, Karalee","Art^^ Comics^^ Narrative Comics^^ Superheroes^^ Water Supply^^ Environmental Activism^^ Activism^^ Fighting^^ Direct Action",,,,,,,,,,,,,,,,,"Portland, Maine, United States",2013-12,,34,24,"In 2003 SILK CHAINS was created as an open source zine/comic book adventure addressing politically charged scenarios around the planet. The comic was invented by a group of unknown activists in the midwest.",,"11 x 14 centimeters","Printed, color",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7798,https://search.mctclibraryzines.com/cms/items/show/7798,"From hell to breakfast^^ A collection of work from Blair Wilson","Wilson, Blair",Art,,,,,,,,,,,,,,,,,"Seattle, Washington, United States",1994,20,1,16,"Surreal line art by Blair Wilson.",,"11 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7797,https://search.mctclibraryzines.com/cms/items/show/7797,"Petticoats & candy cigarettes","Franki^^ Vern^^ Parsley^^ Berlin","Art^^ Short Stories^^ Coffee Shops",,,,,,,,,,,,,,,,,,,,1,20,"A collection of art and short stories about life in Minneapolis, Minnesota",,"14 x 22 centimeters","Hand bound with purple yarn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7796,https://search.mctclibraryzines.com/cms/items/show/7796,"unforgettable beginning","Rowney, Carolyn","Art^^ Poetry",,,,,,,,,,,,,,,,,,,,,24,"Art and poetry by Carolyn Rowney.","No Hope = No Fear -- Untitled -- Untitled -- When I'm Dead -- The Human Brain -- The Moon Became as blood -- Pretty Freak -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- No work, all play -- Untitled -- Thanks","14 x 22 cemtimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7795,https://search.mctclibraryzines.com/cms/items/show/7795,Upwalls,"Gordon^^ shugE (Chris)^^ TUMBLE","Art^^ Music",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A collection of abstract sketches followed by catalogue updates from Peddling Records, a community oriented cassette only record label.","WHY ISN'T THIS STATEMENT HUGE?.. --ALL WE NEED IS TO CONTROL OUR THOUGHTS TO CONTROL THE WORLD -- TO CHANGE THE WORLD THROUGH INTENT IS MAGIC -- IN OUR DREAMS WE ARE OURSELVES WITHOUT OUR BODIES I DON'T ALWAYS KNOW THE DIFFERENCE ANYMORE -- ALL IS WELL -- EVERYONE JUST THINKS THEY WERE BORN INTO THIS LIKE HISTORY DIDN'T EXIST LIKE THE FUTURE ISN'T COMING... -- WHEN DID WE STOP BEING CO-CREATORS OF THE WORLD? -- SPIRITUAL MATTERS... -- HOW ELSE CAN WE MAKE DECISIONS ABOUT SHIT WE'LL NEVER FULLY UNDERSTAND... -- NAMELY EVERYTHING... -- PEDDLING 2007 -- PEDDLING RECORDS CATALOG UPDATE #7 --CALL ME CHRIS, OR shugE -- COLLAGES BY TUMBLE -- COMO ZOO TROOP -- GRANT YOURSELF ESSENTIAL FUCKOFF TIME","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7785,https://search.mctclibraryzines.com/cms/items/show/7785,"Northern Lights","Kelly, Thomas^^ Mason, Sarah Jean^^ Blair, Molly^^ Chase-Devitt, Joel^^ Emmer, Katherine^^ Harness, Ashley^^ McNally, Mary^^ Mullin, Eddie^^ Ahles, Ben^^ James, Jordan^^ Lebedoff, Jon^^ Oehler, Susan^^ Wade, Lisa^^ Budd, Kim^^ Dawson, Dylan^^ Figus, Adrienne^^ Jarvis, Lauren^^ Lloyd, Christopher^^ Martell, Tom^^ Powers-Green, Dana^^ Becker, Zachary^^ Blair, Peter^^ Boschee, Jessica^^ Christiano, Carson^^ Wilson, Joey^^ Commers, Andy^^ Dahl, Peter^^ Hope, Jacob^^ Lockman, Rachel^^ Sinaiko, Patricia^^ Walker, Anthony^^ Woodward, Thomas^^ Brand, Sarah^^ Carlstrom, Lauren^^ Hawkins, Anne^^ Hocker, Cory^^ Hoefner, Taylor^^ Holzschuh, Adam^^ Lockridge, Michael^^ Monahan, Ryan^^ Woods, Andy^^ Collins, Danny^^ Melom, Colin^^ Jarvis, Becky^^ Kieves, Nico^^ Kieves, Nina^^ Otis, Ty^^ Spotts, Mark^^ Joy, Willy^^ Lieberman, Solomon^^ Duggan, Rory^^ Fisher, Carly^^ Hawkins, Luke^^ Herzberg, Matt^^ Hope, Alexandra^^ Ingber, Noah^^ O'Donnell, Ryan^^ Smith, Evan^^ Toohey, Michaela^^ Ushio, Miako^^ Brucker, Kyle^^ Frusch, Zach^^ Hope, Johanna^^ Boschee, Elizabeth^^ Mansfield, Alexis^^ McVay, Malcolm^^ Olson, Alison^^ Peck, Erin^^ Spaanenberg, Mark^^ Rossi, Gina^^ Warpeha, Dan^^ Fosdick, Annie","Art^^ Essay",,,"Lake Country School",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1989,8,2,52,"Essays and artwork by school children from Lake Country School","Plants and Water -- Puppies -- My Cat -- The Tiger -- The Elephant -- Flowers -- The Bunny and Little Bunny -- The Puppy -- The Cacti -- The Gorilla -- Bullheads -- Walrus -- Baseball -- Butterfly -- Seasons -- Story -- Planets -- T-Ball -- Story -- Dinosaurs -- Maple Tree -- My Favorite Tree -- Gold -- The Swimmer -- Picture of Andy -- My Autobiography -- The Fat Tree -- Trees -- Razorshell -- Australopithecus -- My Favorite Tree -- Magical Tree -- Florence Nightengale -- Time Line of Man -- Geronimo -- Birds -- Time Line Periods -- Davy Crockett -- Bucky's Life -- Beethoven -- Essay of What I Treasure -- Homo Sapiens -- Drawing -- The Apple Tree -- The Gloriosa Lily -- Raccoons -- Rabbits -- The Maple Tree -- Saber Tooth Cat -- Checkerboard -- The Gloriosa Lily -- France -- Worry -- The Story -- Language Tree -- The World of Monarch Butterflies -- An Idea -- Idiom -- Book Report -- Philodendron -- A New Home -- Leopard -- Essay -- Flowers -- Metaphor -- Poem -- Dream Poems -- Essay -- Poems - Similes -- The Beginning of Gospel -- Through One Panda's Eyes -- If I Was An Animal -- The Girl of Silence","18 x 22 centimeters",,,"School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7783,https://search.mctclibraryzines.com/cms/items/show/7783,"Never Have to Sharpen^^ 873 554",,"Art^^ Abstract Art",,,,,,,,,,,,,,,,,,,,,24,"Art zine containing abstract art and doodles",,"13 x 18 centimeters","Print^^ Ink^^ Pencil",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7781,https://search.mctclibraryzines.com/cms/items/show/7781,"The Flood","Walstein, Natalie","Art^^ Poetry",,,,,,,,,,,,,,,,,,2007-11,,1,28,"A collection of poems and artwork by Natalie Walstein.","Après moi le deluge -- Untitled -- Tip #1: -- Untitled -- A is for aberrant -- Untitled -- Untitled -- Current -- View finder -- Untitled -- The end is near -- Feature -- Tip #2 -- Untitled -- Peek at: my purse -- Personal art -- Artist focus: Richard Colman -- je t'aime -- Untitled","14 x 22 centimeters",Autographed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
