﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6523,https://search.mctclibraryzines.com/cms/items/show/6523,"Zine librarians code of ethics zine","Berthoud, Heidy^^ Barton, Joshua^^ Brett, Jeremy^^ Darms, Lisa^^ Fox, Violet^^ Freedman, Jenna^^ LaSuprema Hecker, Jennifer^^ Karabaic, Lillian^^ Kauffman, Rhonda^^ McElroy, Kelly^^ Miller, Milo^^ Moody, Honor^^ Vachone, Jude^^ Veitch, Madeline^^ Williams, Celina^^ Wooten, Kelly",zines,"The Zine Librarians Code of Ethics is a tool to be used for acquiring, managing, preserving, and making accessible zines in a library setting, whether the collection is housed in a public, academic, or special library^^ an archive^^ or a basement. It is not intended to be a proscriptive or the absolute word on the subject.",,,,,,,,,,Z07871,,,,,,"Durham, North Carolina, United States",2015,,,20,,"Preamble -- Acquisition & Collection Development -- Access -- Use -- Organization -- Additional Resources","22 x 14 centimeters",,"This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License. Http://creativecommons.org/licenses/by-nc/4.0/ Translation: Share it! Adapt it! Attribute and Cite! Print it out and give it away for free (don't charge)! Seriously!",metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
4424,https://search.mctclibraryzines.com/cms/items/show/4424,"Uncommon spaces & everyday places^^ a photographic zine","Dorbin, Erin (creator)","Photography exploration^^ Travel stories",,,,,,,,,,,Z07664,,,,,,"Rochester, Minnesota, United States",2015,3,,44,"A photographic zine spanning Michigan, Wisconsin, Minnesota, New York state.","Photographs and text narration.","14 x 22 centimeters","Photography^^ Printing Press","All content Erin Dorbin, 2015.","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography exploration,Travel Stories",,Zine,Zines,1,0
2513,https://search.mctclibraryzines.com/cms/items/show/2513,"Picture is strange","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z07371,,,,,,"East Windsor, New Jersey, United States",2015,,,12,"A series of short poems.","Bookshop wish -- Property 11 -- This under that -- Untit -- Split -- More than a job -- Bagging -- Poncho -- Friday -- Carefree and litter -- TV interview -- 12 -- Credits","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4408,https://search.mctclibraryzines.com/cms/items/show/4408,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07654,,,,,,"Minneapolis, Minnesota, United States",2015,10,,16,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk",,Zine,Zines,1,0
4404,https://search.mctclibraryzines.com/cms/items/show/4404,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07655,,,,,,"Minneapolis, Minnesota, United States",2015,11,,24,"Artzine with interviews","Afterward: a document on travel -- Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
4384,https://search.mctclibraryzines.com/cms/items/show/4384,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07651,,,,,,"Minneapolis, Minnesota, United States",2015,6,,8,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
4382,https://search.mctclibraryzines.com/cms/items/show/4382,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07653,,,,,,"Minneapolis, Minnesota, United States",2015,9,,24,"Artzine with interviews","Stories -- Story #2 -- Story #3 -- Story #4 -- Story #5 -- Story #6 -- Story #7 -- Surprise! You're a human like the rest of us!","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
6479,https://search.mctclibraryzines.com/cms/items/show/6479,"House of green water","Dougherty, Edward A","Poetry^^ Nature^^ Water",,,"FootHills Publishing",,,,,,,,Z07869,,,,,,"Kanona, New York, United States",2015,,,32,"Collected poetry by Edward Dougherty for the ""Where Sacred Waters Divide"" performance at Corning Community College in March 2015.","Gorge -- The frozen falls -- Self-portrait, in the eye of stone -- Enormous story -- Spring pong song -- My aunt Sarah falls -- At the shelter -- At the fire station -- After the flood: The questing flesh -- Awakening -- From source to mouth -- Seneca","21.5 x 13 centimeters","Hand Bound^^ Printing Press","Copyright © 2015 Edward Dougherty","Chapbook^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Poetry,Water",,Zine,Zines,1,0
6563,https://search.mctclibraryzines.com/cms/items/show/6563,"Good to know^^ A zine of useful things","Rotman, Isabella",DIY,,,,,,,,,,,Z00947,,,,,,,2015,,,36,"How-tos for a range of discrete skills","Your damsel in distress kit --  How to build a campfire -- Some ways to purify water -- Plants to avoid -- A very good plant to know -- How to find the North Star -- Open a bottle without a corkscrew -- Improvise a dental dam -- Very useful knots -- How to break into stuff -- How to jump a car","7 x 11 centimeters",,"No part may be reproduced without the author's written consent except for small portions for review, promotion, or education","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DIY,,Zine,Zines,1,0
