﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4259,https://search.mctclibraryzines.com/cms/items/show/4259,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for ladies in the biz!",,,,,,,,,,Z04831,,,,,,"Portland, Oregon, United States",1999-07,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4261,https://search.mctclibraryzines.com/cms/items/show/4261,Brutarian,"Salemi, Don","Pornography^^ Fiction^^ Music","Underground Playboy",,,,,,,,,,Z04825,,,,,,"Arlington, Virginia, United States",1995,,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Pornography",,Zine,Zines,1,0
4263,https://search.mctclibraryzines.com/cms/items/show/4263,"Sumbliminal Tattoos","DuPree, Robert","Pornography^^ Interviews^^ Comics^^ Poetry","Mature Readers",,,,,,,,,,Z04829,,,,,,"Vancouver, Washington, United States",1996-03,,8,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Poetry,Pornography",,Zine,Zines,1,0
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
4551,https://search.mctclibraryzines.com/cms/items/show/4551,"Liliane In Anti-porn Fanatic","Franson, Leanne","Comics^^ Book Reviews^^ Pornography^^ Feminism^^ Lesbian","Part 1",,,,,,,,,,Z01792,,,,,,"Montreal, Quebec, Canada",1993-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Lesbian,Pornography",,Zine,Zines,1,0
4673,https://search.mctclibraryzines.com/cms/items/show/4673,Off-line,"Cocco, Claire E.^^ Vincent J. Romano","Politics^^ War^^ Criticism^^ Pornography",,,,,,,,,,,Z04720,,,,,,"White Plains, New York, United States",2000-03,,10,64,"Short essays on current issues.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Pornography,War",,Zine,Zines,1,0
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
4745,https://search.mctclibraryzines.com/cms/items/show/4745,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01733,,,,,,"Tucson, Arizona, United States",1998,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4747,https://search.mctclibraryzines.com/cms/items/show/4747,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01732,,,,,,"Tucson, Arizona, United States",1997,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4749,https://search.mctclibraryzines.com/cms/items/show/4749,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01735,,,,,,"Tucson, Arizona, United States",1999,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
