﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3342,https://search.mctclibraryzines.com/cms/items/show/3342,"American Living","Mark, Angela^^ Michael Shores","Art^^ Environmental Protection","Collage work",,,,,,,,,,Z00704,,,,,,"Allston, Massachusetts, United States",,,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Environmental Protection",,Zine,Zines,1,0
3698,https://search.mctclibraryzines.com/cms/items/show/3698,"Away with all cars","Mr. Social Control","Cars^^ Environmental Protection^^ Politics",,,,,,,,,,,Z07491,,,,,,"London, England, United Kingdom",,,,28,"A sincere and zealous protestation against the overabundance of motorised carriages together with some suggestions toward the elimination of this discourage in the form of an open letter to all motorists.","The absurdity of it all -- Your journeys, our bodies -- The transformation of the city -- The necessity of driving -- The transformation of the planet -- Life beyond the windscreen -- Rebelling against the car -- Just look at the facts -- The car-hater's bookshelf -- A few contacts -- Acknowledgements","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Environmental Protection,Politics",,Zine,Zines,1,0
5725,https://search.mctclibraryzines.com/cms/items/show/5725,"Behind The Barricades","Kahn, Kenneth R.","Censorship^^ Legal Rights^^ Art^^ Criticism^^ Environmental Protection^^ Government^^ Politics^^ Research",,,,,,,,,,,Z01040,,,,,,"Washington, D.C., United States",1995-09,2,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Criticism,Environmental Protection,Government,Legal Rights,Politics,Research",,Zine,Zines,1,0
3915,https://search.mctclibraryzines.com/cms/items/show/3915,"Big Fish","Durst, Stephen","Politics^^ Comics^^ Writing^^ Environmental Protection^^ War",,,,,,,,,,,Z04545,,,,,,"Grand Rapids, Michigan, United States",1994-09,2,11,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,War,Writing",,Zine,Zines,1,0
3918,https://search.mctclibraryzines.com/cms/items/show/3918,"Big Fish","Zapatowski, Joe","Politics^^ Comics^^ Writing^^ Environmental Protection^^ War",,,,,,,,,,,Z04544,,,,,,"Grand Rapids, Michigan, United States",1993-09,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,War,Writing",,Zine,Zines,1,0
3710,https://search.mctclibraryzines.com/cms/items/show/3710,Biosfear,robbf,"Photography^^ Environmental Protection^^ Humor","Photo essay on Human disability",,,,,,,,,,Z04120,,,,,,"Oakland, California, United States",2000,,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Photography",,Zine,Zines,1,0
4437,https://search.mctclibraryzines.com/cms/items/show/4437,"Blue Food","Franklin, Jane","Feminism^^ Environmental Protection^^ Aliens^^ Fashion",,,,,,,,,,,Z02443,,,,,,"Elmhurst, Illinois, United States",,,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Environmental Protection,Fashion,Feminism",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
4497,https://search.mctclibraryzines.com/cms/items/show/4497,"Camel Talk Quarterly","Yuguiri, Lieutenant","Activism^^ Environmental Protection^^ Globalization^^ Oppression^^ Protests",,,,,,,,,,,Z00070,,,,,,"Poulsbo, Washington, United States",2001-01,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Oppression,Protests",,Zine,Zines,1,0
2164,https://search.mctclibraryzines.com/cms/items/show/2164,Chautauqua,"Curuchet, Luciano","Abortion^^ Environmental Protection^^ Prisons^^ Government^^ Work",,,,,,,,,,,Z05527,,,,,,"Inglewood, California, United States",1994-09,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Government,Prisons,Work",,Zine,Zines,1,0
