﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2513,https://search.mctclibraryzines.com/cms/items/show/2513,"Picture is strange","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z07371,,,,,,"East Windsor, New Jersey, United States",2015,,,12,"A series of short poems.","Bookshop wish -- Property 11 -- This under that -- Untit -- Split -- More than a job -- Bagging -- Poncho -- Friday -- Carefree and litter -- TV interview -- 12 -- Credits","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1854,https://search.mctclibraryzines.com/cms/items/show/1854,Writing,"Sonnenfeld, Mark^^ Kimm, Emma Lorelei",Poetry,,,"Marymark Press",,,,,,,,Z06641,,,,,,"East Windsor, New Jersey, United States",2013,,,20,,"Epilogue -- Standard b/w -- Apres-midi -- Minuit -- A. -- Act 1 -- Act 2-- Streetlamp flicker -- Part 2 -- Aggregate (a lesson about violence) -- For Arena -- Rap -- RT fare $38.30/cash -- The muse -- Brother -- 2009 -- Standee -- Letter to god (the big editor in the sky)","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
6394,https://search.mctclibraryzines.com/cms/items/show/6394,"Rethinking Veganism: The ethical ambiguity of animal foods and the prospects for a conscientious omnivory","Schwartz, Gil","Animal Rights^^  Veganism^^ Vegetarianism^^ Food Politics","An essay about diet, ethics and judgement regarding animal rights.",,Roosterhouse,,,,,,,,Z07836,,,,,,"Minneapolis, Minnesota, United States",2001,,,44,,"Introduction and background -- Purpose and approach -- Veganism is not a cruelty-free panacea -- Can ethical animal foods ever exist? -- The lives of animals -- Suffering, exploitation, usage, and ecology -- Life, death, and killing -- Objectification, speciesism, and human nature -- Hunting and fishing -- Animal farming -- Health and nutrition -- Environment -- Ideas on a ""Conscientious Omnivory"" -- Strengths and weaknesses of vegan activism -- doubts about widespread change in our world -- ideas for constructive advocacy -- personal journey -- conclusion -- selected further readings and resources -- Thank you and decication","14 x 22 centimeters",,"Free to distribute, but do not alter content.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism,Vegetarianism",,Zine,Zines,1,0
427,https://search.mctclibraryzines.com/cms/items/show/427,"Savoring the grit","Schimpf, Amy Mae",Poetry,,,,,,,,,,,Z07478,,,,,,,,,,32,"A series of poems written between 1999 and 2000, dedicated to Jasmine.","You were present in my dreaming -- Withdrawn -- She wraps a cloak about her shoulders -- War -- Random words -- Social lobotomy -- I am going to explode -- Fertility beckons -- The wind brings dreams -- Dirty whipped cream -- Of mice, hags, and cheese -- She is lying back -- You are breeze -- The picture cracks slowly -- Heat descends on the valley -- Tantrum -- The cat rolls over on its back -- Squall -- Evo's a sip of coffee -- A love poem -- Limbo -- Of a life I am hungry for -- Little cat -- Boat -- My grandpa always said -- Not yet -- Japanese gardens, lithia park -- I woke up holding you","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1418,https://search.mctclibraryzines.com/cms/items/show/1418,Luna,"Schenk, Nikki",Poetry,,,,,,,,,,,Z07177,,,,,,"Minneapolis, Minnesota, United States",2001-5,,,20,"A poetry collection from a celestially obsessed author.","I'm so celestially obsessed -- Luna 1 -- Luna 2 -- Sonic understandings -- Pink carbon copy -- I groove as I prove -- Nocturne -- ""I'll be 35 this year"" -- Your first intoxicated introduction -- Atom C-more -- Duluth -- I lick my lips and this envelope -- Disconnection -- Confession out the soul to conform to the rhythm -- Sitting up smoking and writing -- I spent my summers alone -- I catch a perfect sun circle -- I've been stealing moments -- Priorities and realities coalesce into a plan -- Sitting inside my solitary self -- I'll spring long","22 x 14 centimeters","Hand Written^^ Collage^^ Photocopied",,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
426,https://search.mctclibraryzines.com/cms/items/show/426,"Voodoo: a poetry collection","Schenk, Nikki",Poetry,,,,,,,,,,,Z07476,,,,,,,2000-08,,,16,"A series of poems reflecting on the author's life and life's general meaning.","Shameless self promotion is my magic voodoo potion -- Casting shadows -- This job -- Resurrection -- Intersections -- Lounge -- Stone bench -- Drunken evenings -- See me -- Lie to me by moonlight -- Restraint of the gecko -- Certain things -- Wind-worn abstract images -- I think -- Tricky flow -- Incantation -- Cicadas -- Necromantically","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
829,https://search.mctclibraryzines.com/cms/items/show/829,"Knock on formica","Satifka, Erica","Fiction^^ Short Stories",,,,,,,,,,,Z07004,,,,,,"California, Pennylsvania, United States",2003-1,,2,40,"A small zine with fictional short stories.","Dear readers -- Outside -- The time wall -- Our happiness is guaranteed -- Quasimodo Jones -- Cynthia Slatner's going nowhere -- Thanks for reading","11 x 9 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
