﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3416,https://search.mctclibraryzines.com/cms/items/show/3416,Prometheus,"Vrooman, Patrick^^ AJ^^ Kiel^^ Lizzie^^ Kucsma, Jason (writers).","Psychology^^ Work^^ Racism^^ Religion^^ Identity^^ Punk^^ Zine Fairs",,,"Crew 374",,,,,,,,Z00363,,,,,,"Paulding, Ohio, United States",,,2,24,"Commentary on ignorance, racism, work-related drug screening, immaturity and zine conferences.","The trouble with childish -- DC (DefianceClinic) -- Small Town Punx -- Fall horoscopes -- Heritage or ignorance -- Theism & Gremlinism -- Off she grows -- Living with ignorance -- Us at the UPC.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Psychology,Punk,Racism,Religion,Work,Zine fairs",,Zine,Zines,1,0
1807,https://search.mctclibraryzines.com/cms/items/show/1807,"I Hate This Part Of Texas","Gerken, John","Work^^ Identity^^ Home",,,,,,,,,,,Z05952,,,,,,"Little Rock, Arkansas",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home,Identity,Work",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
