﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6290,https://search.mctclibraryzines.com/cms/items/show/6290,"Damaged mentality : 5 year itch bitch venture","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries^^ ",,,,,,,,,,,Z06890,,,,,,"Minneapolis, Minnesota, United States",2009,,1,20,"The author talks about life post-brain surgery.","Introduction -- W.J. -- Some collective 2, 4, 6, 8 on rah-rah rable rousing -- Chickenless gravy","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Bound with Red String^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
6151,https://search.mctclibraryzines.com/cms/items/show/6151,"Pleiades: how to grow up","Hale, Miranda","Personal Stories^^ Bipolar Disorder^^ Aging^^ Relationships^^ Sexism^^ Letters",,,,,,,,,,,Z06928,,,,,,"Spokane, Washington, United States",2005,,16,20,"Reflections on control and its illusions from an individual living with bipolar disorder.","Hi -- A man stood on the street corner -- Letters -- Dear William Shatner -- Dear Dr. A -- Dear Mike -- Some books I've recenly read and enjoyed","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Bipolar Disorder,Letters,Personal Stories,Relationships,Sexism",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
6037,https://search.mctclibraryzines.com/cms/items/show/6037,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Journal",,,,,,,,,,,Z02648,,,,,,"San Francisco, California, United States",2001-08,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journal,Relationships",,Zine,Zines,1,0
5724,https://search.mctclibraryzines.com/cms/items/show/5724,"Soda Fountain","Schenk, Nikki","Poetry^^ Punk^^ Relationships","Song lyrics",,,,,,,,,,Z04465,,,,,,"Minneapolis, Minnesota, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Punk,Relationships",,Zine,Zines,1,0
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
5603,https://search.mctclibraryzines.com/cms/items/show/5603,"Sun Too Takes A Long Time, The","The Black Orchid Society","Poetry^^ Relationships","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z05173,,,,,,"Kent, Ohio, United States",1987,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
5598,https://search.mctclibraryzines.com/cms/items/show/5598,Deliciosa,"Defiance, Liz","Personal Stories^^ Coming of Age^^ Moving^^ Transition^^ Relationships",,,,,,,,,,,Z06867,,,,,,"Los Angeles, California, United States",2004-06,,9,40,"Nearly all the stories here are things that really happened, but sometimes there are make-believe parts thrown in.","Part 1 -- Part 2 (Los Angeles) -- Part 3 (stories about boys)","22 x 14 centimeters",Photography,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Moving,Personal Stories,Relationships,Transition",,Zine,Zines,1,0
