﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
6461,https://search.mctclibraryzines.com/cms/items/show/6461,"In time of emergency^^ Citizen's handbook on a nuclear attack","Lavender, Bee","Pregnancy^^ Childbirth^^ Illness",,,,,,,,,,,Z06518,,,,,,"Seattle, Washington, United States",2003,,7,36,"A reprint of a 1968 nuclear emergency-preparedness handbook interspersed with the author's personal stories of illness and childbearing.","Introduction -- General guidance -- Know about warning -- Emergency care of the sick and injured -- Preplanned snack bar shelter part D -- Understand the hazards of nuclear attack","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Illness,Pregnancy",,Zine,Zines,1,0
3884,https://search.mctclibraryzines.com/cms/items/show/3884,Migraineur,"Mercer, Carrie","Health^^ Illness^^ Personal stories",,,"Alterior Motives",,,,,,,,Z06349,,,,,,"Minneapolis, Minnesota, United States",2011,,1,28,"Personal account of chronic migraines","Migrane: what is it -- Migraine diarries -- Sick: review and response -- In the news -- Interview with mom -- Vocabulary -- Comforts-- Migraine Dilaries: repax, round, 2 -- Support","21.5 x 14 centimeters","Collage^^ Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health,Illness,Personal Stories",,Zine,Zines,1,0
2701,https://search.mctclibraryzines.com/cms/items/show/2701,"Primer on nuclear power","Miller, Jack","Nuclear Energy^^ Pollution^^ Illness^^ Cancer^^ Environmental Protection",,,,,,,,,,,Z02210,,,,,,"Millville, Minnesota, United States",1979,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Environmental Protection,Illness,Nuclear Energy,Pollution",,Zine,Zines,1,0
1220,https://search.mctclibraryzines.com/cms/items/show/1220,"King-Cat comics & stories","Porcellino, John","Comics^^ Drawing^^ Humour^^ Travel Stories^^ Hiking^^ Illness",,,,,,,,,,,Z01850,,,,,,"Denver, Colorado, United States",1994-07,,45,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Hiking,Humour,Illness,Travel Stories",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
5180,https://search.mctclibraryzines.com/cms/items/show/5180,"Cia Makes Science Fiction Unexciting, The","Smith, Abner","Conspiracies^^ Illness^^ HIV/AIDS^^ Government",,,,,,,,,,,Z01927,,,,,,"Portland, Oregon, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,HIV/AIDS,Illness",,Zine,Zines,1,0
