﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4725,https://search.mctclibraryzines.com/cms/items/show/4725,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04739,,,,,,"Red Wing, Minnesota, United States",,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4722,https://search.mctclibraryzines.com/cms/items/show/4722,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04736,,,,,,"Red Wing, Minnesota, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4719,https://search.mctclibraryzines.com/cms/items/show/4719,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04737,,,,,,"Red Wing, Minnesota, United States",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
3963,https://search.mctclibraryzines.com/cms/items/show/3963,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04573,,,,,,"Red Wing, Minnesota, United States",2008-02,6,20,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3961,https://search.mctclibraryzines.com/cms/items/show/3961,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04572,,,,,,"Red Wing, Minnesota, United States",2007-04,5,17,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3956,https://search.mctclibraryzines.com/cms/items/show/3956,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",war,,,,,,,,,,Z04569,,,,,,"Red Wing, Minnesota, United States",2007-07,5,18,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3953,https://search.mctclibraryzines.com/cms/items/show/3953,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04571,,,,,,"Red Wing, Minnesota, United States",2007-01,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3951,https://search.mctclibraryzines.com/cms/items/show/3951,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04570,,,,,,"Red Wing, Minnesota, United States",2005-04,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
