﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4056,https://search.mctclibraryzines.com/cms/items/show/4056,"Slender Fungus","Dodge, Bill","Art^^ Philosophy",,,,,,,,,,,Z00796,,,,,,"Portland, Oregon, United States",2001,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
2286,https://search.mctclibraryzines.com/cms/items/show/2286,"Woolly Bugger",Fuccillo,"Music^^ Politics^^ Philosophy^^ Satire",,,,,,,,,,,Z03763,,,,,,"Olympia, Washington, United States",1995-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Philosophy,Politics,Satire",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
6258,https://search.mctclibraryzines.com/cms/items/show/6258,"Why Anti-Authoritarian?","Giddings, Larry W.","Anarchism^^ Prisons^^ Philosophy","A prisoner's political thesis",,,,,,,,,,Z00402,,,,,,"Leavenworth, Kansas, United States",1990-08,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Philosophy,Prisons",,Zine,Zines,1,0
1235,https://search.mctclibraryzines.com/cms/items/show/1235,Hermenaut,"Glenn, Joshua","Music Reviews^^ Philosophy^^ Philosophy",,,,,,,,,,,Z03603,,,,,,"Minneapolis, Minnesota, United States",1993-12,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Philosophy",,Zine,Zines,1,0
3635,https://search.mctclibraryzines.com/cms/items/show/3635,Hermenaut,"Glenn, Joshua","Philosophy^^ Writing","Abbie Hoffman",,,,,,,,,,Z04096,,,,,,"Jamaica Plain, Massachusetts, United States",1993-10,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
3640,https://search.mctclibraryzines.com/cms/items/show/3640,Hermenaut,"Glenn, Joshua","Comics^^ Philosophy",,,,,,,,,,,Z04095,,,,,,"Jamaica Plain, Massachusetts, United States",1993-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
3643,https://search.mctclibraryzines.com/cms/items/show/3643,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04099,,,,,,"Jamaica Plain, Massachusetts, United States",1993-11,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3653,https://search.mctclibraryzines.com/cms/items/show/3653,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04098,,,,,,"Jamaica Plain, Massachusetts, United States",,,1,28,"Published by Luvboat Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3657,https://search.mctclibraryzines.com/cms/items/show/3657,Hermenaut,"Glenn, Joshua","Philosophy^^ Satire^^ Collage",,,,,,,,,,,Z04103,,,,,,"Minneapolis, Minnesota, United States",1994-02,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Satire",,Zine,Zines,1,0
