﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4967,https://search.mctclibraryzines.com/cms/items/show/4967,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Photography^^ Movie Reviews^^ Recipes",,,,,,,,,,,Z03179,,,,,,"Havre De Grace, Maryland, United States",2004-10,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Movie Reviews,Personal Stories,Photography,Recipes",,Zine,Zines,1,0
4964,https://search.mctclibraryzines.com/cms/items/show/4964,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03186,,,,,,"Arlington, Texas, United States",1998-03,,2,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
4961,https://search.mctclibraryzines.com/cms/items/show/4961,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03187,,,,,,"Arlington, Texas, United States",1998-07,,3,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4899,https://search.mctclibraryzines.com/cms/items/show/4899,Here,"DeMause, Neil","Journals^^ Fiction^^ Photography^^ New York","'The stories behind where you are'",,,,,,,,,,Z03161,,,,,,"Brooklyn, New York, United States",1999,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals,New York,Photography",,Zine,Zines,1,0
4892,https://search.mctclibraryzines.com/cms/items/show/4892,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Johnson, Tom^^ Purkis, Gordon^^ Birk, Ashley^^ Hakari, A.J.^^ Houff, Richard D.^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Norland, Rob^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06569,,,,,,"Mankato, Minnesota, United States",,,40,20,,"The scarlet speckled whale and the balding wop -- Who would win in a fight? Jones vs. Jones -- From the video chair of Juston Cline -- Tales of regret -- The frozen dead (1966) -- Spending priorities mixed up? It seems that way -- White lightin' (2009) -- A doggone funny story -- Short poem cache ""Shards"" -- I just got bit on the balls by a horsefly -- Shay's mind -- Record breakin -- Big f*cking skull -- Newbury Springs","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4889,https://search.mctclibraryzines.com/cms/items/show/4889,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Hakari, A.J.^^ Iverson, Terrie^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Poole, Ashley^^ Purkis, Gordon^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06570,,,,,,"Mankato, Minnesota, United States",,,41,20,,"The Indian strange of the New Jersey manlet -- Who would win in a fight? Teen Witch vs. Teen Wolf -- All stop -- Tales of regret -- Tales that witness madness (1973) -- Remember the days of fist fights and switchblades? -- Antirival -- Sakatah is bak! -- The five count -- The good things -- Shabart's light -- Home -- Pumpkinhead -- Fisherman's wharf","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4886,https://search.mctclibraryzines.com/cms/items/show/4886,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Eggen, Joe^^ Houff, Richard D.^^ Iverson, Terrie^^ Mackey, James^^ May, Michelle^^ Myers, Emily^^ Urlick, Dan^^ Zoet, Zachary","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06571,,,,,,"Mankato, Minnesota, United States",,,42,20,,"Bite. Me. -- Who would win in a fight? -- DiBiase vs. Austin -- From the artistic desk of Juston Clineâ€¦ -- Tales of regret -- There's nothing to do in Mankato -- Have you used a dollar coin lately -- Walter white -- Fat ride in a cold town (from Austin, MN) -- The five count -- Digging for gold -- Tentacles -- Here's looking cat you -- The hell with store bought eggs -- Gretel's car","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4883,https://search.mctclibraryzines.com/cms/items/show/4883,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Sparacino, Michael^^ Birk, Ashley^^ Hakari, A.J.^^ Herring, Morgan^^ Houff, Richard D.^^ Mackey, James^^ Massaglia, Daniel^^ Moline, Britta^^ Norland, Rob^^ Reinitz, Tiffany","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06572,,,,,,"Mankato, Minnesota, United States",,,43,20,,"To visit your heroes -- Who would win in a fight? Oleson vs. Honda -- From the frozen desk of Juston Cline -- The ultimate warrior -- How to fight loneliness -- Mutually-assured destruction -- Tales of regret -- Madman (1982) -- The five count -- The poem outside my window -- Scary stories -- Liquor drive-in -- JELLMO -- For the birds","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4874,https://search.mctclibraryzines.com/cms/items/show/4874,"Chemical Warfare","Mick^^ Martin","Punk^^ Interviews^^ Reviews^^ Photography^^ Collage^^ Comics",,,,,,,,,,,Z04945,,,,,,"Sheffield, England",1988-08,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Photography,Punk,Reviews",,Zine,Zines,1,0
