﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6137,https://search.mctclibraryzines.com/cms/items/show/6137,"Chatty Pig","Koch, Abby","Journals^^ Personal Stories^^ Art^^ Cats^^ Zine Reviews",,,,,,,,,,,Z03223,,,,,,"Chicago, Illinois, United States",2001-09,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cats,Journals,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6041,https://search.mctclibraryzines.com/cms/items/show/6041,"Solid State","Pinkham, Bob","Fiction^^ Reviews",,,,,,,,,,,Z02650,,,,,,"Portland, Oregon, United States",2001-09,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
5344,https://search.mctclibraryzines.com/cms/items/show/5344,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00332,,,,,,"Eugene, Oregon, United States",2001-09,,4,84,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
4924,https://search.mctclibraryzines.com/cms/items/show/4924,Meniscus,"Fagan, Matt","Journals^^ Writing^^ Culture",,,,,,,,,,,Z03173,,,,,,"Chicago, Illinois, United States",2001-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culture,Journals,Writing",,Zine,Zines,1,0
4762,https://search.mctclibraryzines.com/cms/items/show/4762,"Charming Deceiver, The","Froh, Kelly","Comics^^ Relationships^^ Journals^^ Fiction","Subtitle: 'My crush on Monty Banks'",,,,,,,,,,Z01742,,,,,,"Seattle, Washington, United States",2001-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Journals,Relationships",,Zine,Zines,1,0
4562,https://search.mctclibraryzines.com/cms/items/show/4562,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Teenagers^^ Family",,,,,,,,,,,Z00138,,,,,,"Ross, California, United States",2001-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4396,https://search.mctclibraryzines.com/cms/items/show/4396,Swerve,"Engel, Brian^^ Fred Schmalz",Poetry,,,,,,,,,,,Z04238,,,,,,"St. Paul, Minnesota, United States",2001-09,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3565,https://search.mctclibraryzines.com/cms/items/show/3565,"Die, The","Smith, Joe","Environmental Protection^^ Philosophy^^ Literature^^ Labor Movement^^ Protests",,,,,,,,,,,Z02250,,,,,,"College Park, Maryland, United States",2001-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Labor Movement,Literature,Philosophy,Protests",,Zine,Zines,1,0
3538,https://search.mctclibraryzines.com/cms/items/show/3538,"Fishnet Sally","Zamani, Nallie","Abuse^^ Men^^ Punk",,,,,,,,,,,Z00038,,,,,,"Piscataway, New Jersey, United States",2001-09,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Men,Punk",,Zine,Zines,1,0
3456,https://search.mctclibraryzines.com/cms/items/show/3456,"Anarchist agitation & community building","Young, Ronald A.","anarchism^^ communism^^ community building",,,"Minneapolis Anarchist Black Cross",,,,,,,,Z07617,,,,,,"Minneapolis, Minnesota, United States",2001-09,,,24,"An essay promoting the idea that anarchists need to stop talking about what the world will be like after the revolution and start building that community now.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,community building",,Zine,Zines,1,0
