﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
6603,https://search.mctclibraryzines.com/cms/items/show/6603,"Amy unbounded, The ashcan series: The sad fate of Niesta's cheese","Hartman, Rachel","Comics^^ Fiction^^ Relationships",,,"Pug House",,,,,,,,Z00876,,,,,,"Chicago, Illinois, United States",1997,,4,32,"A village life comic featuring a character named Amy.","Amy unbounded book 4 -- Royal mail post buggy of goredd","21.5 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","Amy Unbounded, the Ashcan Series #4: The Sad Fate of Niesta's Cheese is © 1997 by Rachel Hartman.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Relationships",,Zine,Zines,1,0
6028,https://search.mctclibraryzines.com/cms/items/show/6028,"Angie, Hard As She Could","Jentz, Paul","Fiction^^ Pornography","Incest pornography",,,,,,,,,,Z02643,,,,,,"Minneapolis, Minnesota, United States",1993,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Pornography",,Zine,Zines,1,0
5114,https://search.mctclibraryzines.com/cms/items/show/5114,Animator,,"Poetry^^ Fiction",,,,,,,,,,,Z04358,,,,,,"Oakland, California, United States",2001-04,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
338,https://search.mctclibraryzines.com/cms/items/show/338,"Another story, another stone","Triska, Kyle","Fiction^^ Short Stories",,,,,,,,,,,Z06657,,,,,,,,,,4,,"Night scenes -- Fort (air) -- After school -- Saturday -- Infantry","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
5123,https://search.mctclibraryzines.com/cms/items/show/5123,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02575,,,,,,"Minneapolis, Minnesota, United States",2001-12,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5125,https://search.mctclibraryzines.com/cms/items/show/5125,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02574,,,,,,"Minneapolis, Minnesota, United States",2001-03,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5372,https://search.mctclibraryzines.com/cms/items/show/5372,Apercu,"Valentine, Valerie^^ Will Conley","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z04289,,,,,,"Minneapolis, Minnesota, United States",2002-06,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
457,https://search.mctclibraryzines.com/cms/items/show/457,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art","'Girls' issue",,,,,,,,,,Z03393,,,,,,"London, England, United Kingdom",2004-02,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
