﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3188,https://search.mctclibraryzines.com/cms/items/show/3188,"Babykins^^ Hell freezes over issue",Amykins,"Personal Stories^^ Coming of Age",,,,,,,,,,,Z06275,,,,,,"Somers, New York, United States",,,7,20,"Personal stories from a high school student's perspective",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
3161,https://search.mctclibraryzines.com/cms/items/show/3161,Lime,"Ariana and Emily","Short stories^^ College^^ Coming of age",,,,,,,,,,,Z06256,,,,,,"Minneapolis, Minnesota, United States",,,3,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College,Coming of age,Short Stories",,Zine,Zines,1,0
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5598,https://search.mctclibraryzines.com/cms/items/show/5598,Deliciosa,"Defiance, Liz","Personal Stories^^ Coming of Age^^ Moving^^ Transition^^ Relationships",,,,,,,,,,,Z06867,,,,,,"Los Angeles, California, United States",2004-06,,9,40,"Nearly all the stories here are things that really happened, but sometimes there are make-believe parts thrown in.","Part 1 -- Part 2 (Los Angeles) -- Part 3 (stories about boys)","22 x 14 centimeters",Photography,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Moving,Personal Stories,Relationships,Transition",,Zine,Zines,1,0
682,https://search.mctclibraryzines.com/cms/items/show/682,"Tenderness so painful I thought my heart would burst","Edwards, Karen Olson","Personal Stories^^ Coming of Age",,,,,,,,,,,Z06885,,,,,,"Saint Paul, Minnesota, United States",2005,,1,36,"Nostalgic reflections on growing up.","Honeysuckle homesick -- Quarters -- This little light of mine -- Emptiness is loneliness and -- To escape the inside or escape the outside -- Plants and rags -- Give me a reason to love you -- The garden -- 3-D -- The four eyed albino will have her revenge on the suburbs -- The Graduate -- What we do -- My life now -- Pro vs. con -- When you grow up, your heart dies -- V-neck -- The end","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
3135,https://search.mctclibraryzines.com/cms/items/show/3135,"Black carrot: No theme, just zine!","Fried, Dave","Personal Stories^^ Family^^ Shame^^ Friends^^ Teenagers^^ Bisexuality^^ Masturbation^^ Coming of Age",,,,,,,,,,,Z06831,,,,,,"Chicago, Illinois, United States",2007,,11,16,"Black Carrot reflects on his family's avoidance of improper topics and his experiences as a young gay man.","Part 1: The 90's -- Part 2: 2001 or so -- Part 3: 2003 -- Bromance","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Coming of age,Family,Friends,Masturbation,Personal Stories,Shame,Teenagers",,Zine,Zines,1,0
3193,https://search.mctclibraryzines.com/cms/items/show/3193,"Breaking away from the herd^^ Beginning","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Eng, Katy (cover)","Personal stories^^ Drinking^^ Coming of age",,,Roosterhouse,,,,,,,,Z06282,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Personal Stories",,Zine,Zines,1,0
287,https://search.mctclibraryzines.com/cms/items/show/287,"Confessions of a seamonkey","Lydia^^ Karen^^ Nettie","Personal stories^^ Coming of age^^ Dating",,,,,,,,,,,Z06293,,,,,,,,,5,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Dating,Personal Stories",,Zine,Zines,1,0
867,https://search.mctclibraryzines.com/cms/items/show/867,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Coming of Age^^ Journal",,,,,,,,,,,Z07516,,,,,,"Bloomington, Indiana, United States",2006,,7,40,"A split journal written in 2004 and the current year, interspersed with quotes, poems, and notes featuring a comic.","Introduction -- From August 2004 -- Girl anachronism -- Two years later -- I love -- Melissa Ann's guide to: having sex with Melissa Ann -- Comic -- Before you cry","22 x14 centimeters","Hand Bound with Orange Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Journal,Personal Stories",,Zine,Zines,1,0
