﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4731,https://search.mctclibraryzines.com/cms/items/show/4731,Angelfish,"Tillou, Karen^^ Michelle B'd","Comics^^ Poetry^^ Feminism^^ Media^^ Anarchism",,,,,,,,,,,Z01724,,,,,,"Buffalo, New York, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Feminism,Media,Poetry",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
645,https://search.mctclibraryzines.com/cms/items/show/645,Anorgasmia,"Zedgrav, Chris","Collage^^ Poetry^^ Comics","Continuation of the zine 'Acid Burns' - Includes 75 cents off coupon for Pampers",,,,,,,,,,Z01173,,,,,,"Winnipeg, Manitoba, Canada",1989,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Poetry",,Zine,Zines,1,0
5123,https://search.mctclibraryzines.com/cms/items/show/5123,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02575,,,,,,"Minneapolis, Minnesota, United States",2001-12,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5125,https://search.mctclibraryzines.com/cms/items/show/5125,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02574,,,,,,"Minneapolis, Minnesota, United States",2001-03,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5372,https://search.mctclibraryzines.com/cms/items/show/5372,Apercu,"Valentine, Valerie^^ Will Conley","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z04289,,,,,,"Minneapolis, Minnesota, United States",2002-06,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
371,https://search.mctclibraryzines.com/cms/items/show/371,"Art of spelunking","Colantti, Aaron","Personal Stories^^ Surrealism^^ Drugs^^ Poetry",,,,,,,,,,,Z06390,,,,,,,,1,,24,"Surrealist stories from the mind of Aaron Colantti.","Stuck in a Shack -- Trippy -- Poem -- Nov. 2 -- Drugs are Tight -- Night Time -- Brother -- Arwen -- Will and Porto Super Heroes #1 -- Shower of Doom -- Closer","22 x 14 centimeters","Hand Drawn^^ Collage^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Surrealism",,Zine,Zines,1,0
3236,https://search.mctclibraryzines.com/cms/items/show/3236,"Assasinations Are First Penciled","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04139,,,,,,"East Windsor, New Jersey, United States",2009-09,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
1218,https://search.mctclibraryzines.com/cms/items/show/1218,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Fiction",,,,,,,,,,,Z03604,,,,,,"Memphis, Tennessee, United States",1989-03,,,32,"'Outtakes from Mojo Nixon.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music Reviews,Poetry",,Zine,Zines,1,0
