﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
3814,https://search.mctclibraryzines.com/cms/items/show/3814,"Rockabilly Deluxe","Dick, Tracy","Vintage^^ Music Reviews^^ Sexual Identity^^ Rockabilly","Something New! Something Different! Daring! Spicy!",,,,,,,,,,Z05809,,,,,,"San Francisco, California, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Rockabilly,Sexual Identity,Vintage",,Zine,Zines,1,0
2015,https://search.mctclibraryzines.com/cms/items/show/2015,"Hot Stops","Dodson, Mike","Music Reviews",,,,,,,,,,,Z03822,,,,,,"Lombard, Illinois, United States",1990,,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
2017,https://search.mctclibraryzines.com/cms/items/show/2017,"Hot Stops","Dodson, Mike","Music Reviews","Music newsletter",,,,,,,,,,Z03819,,,,,,"Lombard, Illinois, United States",,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
2337,https://search.mctclibraryzines.com/cms/items/show/2337,"Ad Hominim","Dogg, Nate","Interviews^^ Cartoons^^ Music Reviews^^ Music",,,,,,,,,,,Z03067,,,,,,"Minneapolis, Minnesota, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Music Reviews",,Zine,Zines,1,0
331,https://search.mctclibraryzines.com/cms/items/show/331,"Blue dolphins ocean","Dolphin, Blue","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z06584,,,,,,,,,15,4,,"Dealing with loss -- Riding the spiral -- What I stole -- Transcendent connections -- Thanking the self and soul -- Review on react -- The souls invitation -- Confusion and truth -- Death to I","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
2627,https://search.mctclibraryzines.com/cms/items/show/2627,"Mad planet","Dyer, Sarah^^ Dorkin, Evan^^ Proust, Brian^^ Weisner, Bill^^ Tomine, Adrian","Feminism^^ Sexism^^ Interviews^^ Music Reviews^^ Bands^^ Comics",,,,,,,,,,,Z06853,,,,,,"Staten Island, New York, United States",1993,,3,24,,"Grrrl action -- Gender trapped -- MTV get way off the air -- Throw me a bone -- Mambo Taxi -- Unrest -- Where have all the ska 'zines gone? -- Tiger Trap -- The special beat -- BimSkalaBim -- Guitar girl -- Wow! Look reviews -- Cooking manly with Action Girl -- Action Girl gears up for winter -- Everybody loves her","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Feminism,Interviews,Music Reviews,Sexism",,Zine,Zines,1,0
2862,https://search.mctclibraryzines.com/cms/items/show/2862,"Dig This Real",Edie,"Music Reviews^^ Interviews^^ Zines","Includes compilation cd",,,,,,,,,,Z03886,,,,,,"New York, New York, United States",,,10,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
2863,https://search.mctclibraryzines.com/cms/items/show/2863,"Dig This Real",Edie,"Music Reviews^^ Interviews^^ Zines","Includes compilation cd",,,,,,,,,,Z03887,,,,,,"New York, New York, United States",,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
366,https://search.mctclibraryzines.com/cms/items/show/366,Xenophobe,"Elliott, Roman^^ Inscoe, J.^^ Murphy, Mike^^ Pak, Hyunah^^ Martinez, Richard^^ Meyer, Pizo^^ Persi, Raymond^^ Connett, R. Steven^^ Backwords, Ace^^ Dirge, Roman S.","Art^^ Comics^^ Surveillance^^ Fashion^^ Music Reviews",,,"Spahn Dirge Publishing",,,,,,,,Z06759,,,,,,,1994,,5,36,"Art, twisted comix and weird culture.","Adios to the bitter clown -- Someone somewhere is watching you -- Ask Irish Phil -- Becoming primitive -- From the mind of Robert Steven Connett -- One lost buff dude -- Vast space... Condensed time -- Stuggy -- Lenore: the adventures of a cute little dead girl -- Collage -- Sight, sound and mind: random reviews -- Survey says","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fashion,Music Reviews,Surveillance",,Zine,Zines,1,0
