﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6468,https://search.mctclibraryzines.com/cms/items/show/6468,"Getting healthy at your own pace^^ New century nutrition's handbook for making dietary change","Amy Joy Lanou^^ Nelson, Michael (illustrator)","Veganism^^ Vegetarianism^^ Nutrition",,,"New Century Nutrition",,,,,,,,Z07849,,,,,,"Ithaca, New York, United States",1996,,,40,"New Century Nutrition's handbook for making dietary change. Contains a simple framework for choosing a health-giving plant-based diet, a description of a step-by-step journey to better health, and tools you can use to set goals and measure progress.","Welcome to getting healthy at your own pace -- The new century garden -- Changing to a plant-based diet -- Taking the journey -- To do list -- Personal contract for dietary change -- Starting page: my current diet -- Measuring my progress","21.5 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutrition,Veganism,Vegetarianism",,Zine,Zines,1,0
6394,https://search.mctclibraryzines.com/cms/items/show/6394,"Rethinking Veganism: The ethical ambiguity of animal foods and the prospects for a conscientious omnivory","Schwartz, Gil","Animal Rights^^  Veganism^^ Vegetarianism^^ Food Politics","An essay about diet, ethics and judgement regarding animal rights.",,Roosterhouse,,,,,,,,Z07836,,,,,,"Minneapolis, Minnesota, United States",2001,,,44,,"Introduction and background -- Purpose and approach -- Veganism is not a cruelty-free panacea -- Can ethical animal foods ever exist? -- The lives of animals -- Suffering, exploitation, usage, and ecology -- Life, death, and killing -- Objectification, speciesism, and human nature -- Hunting and fishing -- Animal farming -- Health and nutrition -- Environment -- Ideas on a ""Conscientious Omnivory"" -- Strengths and weaknesses of vegan activism -- doubts about widespread change in our world -- ideas for constructive advocacy -- personal journey -- conclusion -- selected further readings and resources -- Thank you and decication","14 x 22 centimeters",,"Free to distribute, but do not alter content.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism,Vegetarianism",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
4849,https://search.mctclibraryzines.com/cms/items/show/4849,"Keychie kishline",,"Poetry^^ Short Stories^^ Vegetarianism^^ Animal Rights",,,,,,,,,,,Z06555,,,,,,"Philadelphia, Pennsylvania, United States",1989,,2,20,,"The rope -- Fence -- Early start -- An unchanged future -- Facing reality -- Death -- Fur coats -- Joey -- The capitalist siesta -- Elvis was an aborted fetus -- Home -- Gloria goes to school -- Vegetarianism: eating for life -- Friends -- Truth -- Winter -- Living without cruelty -- One boring day in the city","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Poetry,Short Stories,Vegetarianism",,Zine,Zines,1,0
4239,https://search.mctclibraryzines.com/cms/items/show/4239,"Controversy #101","Peterson, Stephanie^^ P., Todd^^ K., Matt^^ Van^^ Dave^^ Dan^^ Craig","Punk^^ Bands^^ Music Reviews^^ Interviews^^ Environmental Protection^^ Environmental Activism^^ Animal Rights^^ Vegetarianism",,,,,,,,,,,Z06451,,,,,,"Rapid City, South Dakota, United States",,,1,32,,"Reviews -- Band report -- Environment -- Straight from the heart -- Bigot music for bigot people -- Dissent -- Cow and vegetables -- Painful X-tremities -- A private walk","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Bands,Environmental Activism,Environmental Protection,Interviews,Music Reviews,Punk,Vegetarianism",,Zine,Zines,1,0
3177,https://search.mctclibraryzines.com/cms/items/show/3177,"Generic ink","Valerie^^ Carly","High school^^ Music^^ Feminism^^ Vegetarianism",,,,,,,,,,,Z06269,,,,,,"Porter, Texas, United States",,1,2,24,"Two highschoolers and their friends write about whatever interests them, mostly school and feminism",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,High School,Music,Vegetarianism",,Zine,Zines,1,0
2278,https://search.mctclibraryzines.com/cms/items/show/2278,"Ecolution Bulletin","Russell, Julia S.","Sustainability^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Vegetarianism","'The eco-home journal'",,,,,,,,,,Z05626,,,,,,"Los Angeles, California, United States",2003-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Sustainability,Vegetarianism",,Zine,Zines,1,0
2087,https://search.mctclibraryzines.com/cms/items/show/2087,"BananaQ^^ The mutha issue","Garcia, Therese","Travel^^ Restaurants^^ Police^^ Racism^^ Vegetarianism",,,,,,,,,,,Z06408,,,,,,"Los Angeles, California, United States",,,3,80,,"Defensive measures -- How to travel defensively for fun's sake -- PERU pErU peRU -- More than Macchu Picchu -- Free dough! -- Guide to Peruvian vegetarian restaurants -- The porter -- The conceit of the traveler -- The goodbye boy -- Undemocratic National Convention -- Cop corner -- Doggie heaven -- BananaQ book review: Phoolan vs. Esperanza -- Bandit with a cause -- Castrating dicks! (too harsh?) -- Vaudeville and magic at the Orpheum -- Other fun things to do...(seasonal) -- Being a hypocritical vegan -- Post office knockout -- BnnQ movie review -- BnnQ favorites -- Pervert alert! -- Blake loves his piano- no kidding! -- Jackie's dirty calzones -- Zine review -- Tagging is good when... -- Luna C's top 15 pet peeves (this year) -- Historically speaking: ctrl-alt-save!!! -- Last words","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Racism,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
1618,https://search.mctclibraryzines.com/cms/items/show/1618,"Besides The Animals: How Animal Consumption Affects Your Health, The Environment And The Starving","Osmond, Mark","Animal Rights^^ Food Security^^ Vegetarianism^^ Veganism",,,,,,,,,,,Z02874,,,,,,"Goodrich, Michigan, United States",,,1,20,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food security,Veganism,Vegetarianism",,Zine,Zines,1,0
