﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5563,https://search.mctclibraryzines.com/cms/items/show/5563,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Politics^^ Sex^^ Gay^^ Legal Rights^^ Feminism","Loose pages inside",,,,,,,,,,Z03278,,,,,,"New York, New York, United States",,,6,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Legal Rights,Lesbian,Politics,Sex",,Zine,Zines,1,0
5548,https://search.mctclibraryzines.com/cms/items/show/5548,"Quarter Inch Squares",,"Lesbian^^ Homosexual^^ Gay^^ Legal Rights",,,,,,,,,,,Z03271,,,,,,"Minneapolis, Minnesota, United States",1995,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Lesbian",,Zine,Zines,1,0
5539,https://search.mctclibraryzines.com/cms/items/show/5539,"L. and G.^^ Revista de poesia","Lens, Miguel Angel^^ Iriarte, Fabian^^ Latronico, Nestor^^ Freda, Rafael^^ Belmonte, Francisco^^ Gallegos, Alicia^^ Anthony, Steve^^ Treby, Ivor^^ Scandrett, Richard^^ Peters, Robert^^ Everhard, Jim^^ Cernuda, Luis^^ Po, Li^^ Safo^^ Kieffer, Eduardo^^ Maldonado, Orazio","Poetry^^ Gay^^ Lesbian","In Spanish.",,,,,,,,,,Z06720,,,,,,"Bueno Aires, Argentina",1993-10,2,3,40,,"El duende de la cortada -- Esperar -- De sus visitas -- Cancion del alba -- Alicia Gallegos. Editora -- Blues del amor ritual -- En el umbral -- Discobolo -- Vos solo -- Me quiere, no me quiere -- Desnudo -- Richard -- Despues del sueno -- Comentario de libros -- Numen -- Como leve sonido -- Li Po: Un comentario -- Un dia de verano -- Nocturno -- Dirigido humoristicamente a tu fu -- A su amigo que parte para shuh -- Cancion de despedida de las nubes blancas -- El templo de la cumbre -- En una noche silenciosa -- Mientras viajaba -- De pie junto a mi cama -- Sin aviso -- Esta noche he observado -- Si, Atthis, puedes estar segura -- Octubre en Paris","21.5 x 17 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Lesbian,Poetry",,Zine,Zines,1,0
5426,https://search.mctclibraryzines.com/cms/items/show/5426,Whorezine,"St. Blaise, Vic","Prostitution^^ Gay^^ Legal Rights",,,,,,,,,,,Z04878,,,,,,"San Francisco, California, United States",1994,,29,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Prostitution",,Zine,Zines,1,0
5204,https://search.mctclibraryzines.com/cms/items/show/5204,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ HIV/AIDS^^ Humor",,,,,,,,,,,Z02923,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Homosexual,Humor,Legal Rights",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
5189,https://search.mctclibraryzines.com/cms/items/show/5189,Zenger's,"Conlan, Mark Ganrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews",,,,,,,,,,,Z02752,,,,,,"San Diego, California, United States",2004,,119,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5183,https://search.mctclibraryzines.com/cms/items/show/5183,Zenger's,"Conlan, Mark Gabrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews","Alternative lifestyles, politics, culture & health",,,,,,,,,,Z02751,,,,,,"San Diego, California, United States",2004,,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
