﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2104,https://search.mctclibraryzines.com/cms/items/show/2104,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics","Special Anniversary Issue",,"Spit and a Half",,,,,,,,Z06227,,,,,,"Denver, Colorado, United States",1996-05,,50,40,"Porcellino recalls moments from the past and notes observations from daily life, interspersed with Buddhist quotes and short stories.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2106,https://search.mctclibraryzines.com/cms/items/show/2106,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06226,,,,,,"South Beloit, Illinois, United States",2012-08,,73,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2108,https://search.mctclibraryzines.com/cms/items/show/2108,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06225,,,,,,"South Beloit, Illinois, United States",2011-11,,72,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
2485,https://search.mctclibraryzines.com/cms/items/show/2485,"King-Cat comics & stories","Porcellino, John","Comics^^ Autobiographical Comics",,,"Spit and a Half",,,,,,,,Z06606,,,,,,"Denver, Colorado, United States",1997-07,,52,44,,"K.C. Sooper Snornose -- Like a dream -- Part one: haircutting time -- Part two: in-between days -- Raindrops","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics",,Zine,Zines,1,0
3122,https://search.mctclibraryzines.com/cms/items/show/3122,Maria,"Hart, Tom",Comics,,,"Spit and a Half",,,,,,,,Z06235,,,,,,"Denver, Colorado, United States",1995-02-24,,,26,"Surreal comic, character contemplates the moon, afterlife, and attempts to befriend a duck.",,"21.5 x 13.5 centimeters",,,"24-hour Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3170,https://search.mctclibraryzines.com/cms/items/show/3170,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical comics^^ Stories",,,"Spit and a Half",,,,,,,,Z06266,,,,,,"Hoffman Estates, Illinois, United States",1998-02,,53,54,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Stories",,Zine,Zines,1,0
3295,https://search.mctclibraryzines.com/cms/items/show/3295,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Teenagers^^ Family^^ High School","Includes one ""Star Wars"" and one ""Astounding Stories"" trading card",,"Spit and a Half",,,,,,,,Z00186,,,,,,"Denver, Colorado, United States",1994,,47,24,"Follows young Johnny's interactions at school, cruising around town, and attempt to see a 21+ concert.",,"21.5 x 14 centimeters",Comics,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Family,High School,Humour,Teenagers",,Zine,Zines,1,0
3318,https://search.mctclibraryzines.com/cms/items/show/3318,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Work^^ Letters^^ Aliens^^ UFOs",,,"Spit and a Half",,,,,,,,Z00190,,,,,,"Denver, Colorado, United States",1995,,49,24,"Diary of a mosquito abatement man, also features a UFO encounter.",,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Autobiographical Comics,Comics,Humour,Letters,UFOs,Work",,Zine,Zines,1,0
3919,https://search.mctclibraryzines.com/cms/items/show/3919,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams",,,"Spit and a Half",,,,,,,,Z00114,,,,,,"Denver, Colorado, United States",1993,,43,16,"Author recounts a trip to Chicago, interspersed with comics inspired by his travels and dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Travel Stories",,Zine,Zines,1,0
3925,https://search.mctclibraryzines.com/cms/items/show/3925,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams^^ Mail",,,"Spit and a Half",,,,,,,,Z00113,,,,,,"Denver, Colorado, United States",1994,,44,16,"Author recounts a trip from the midwest to the west coast, interspersed with comics inspired by his dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Mail,Travel Stories",,Zine,Zines,1,0
