﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7964,https://search.mctclibraryzines.com/cms/items/show/7964,"Going Postal!","Bailey, Steve^^ Baroni Vittore^^ Breier, Davida Gypsy^^  Cohen, Ryosuke^^ Cunliffe, Dave^^ Good, Peter^^ Held, Jr, John^^ Ladyhouse, Olaf^^ Meyer, Christoph^^ Michel, Anita^^ Mountain, John^^ Moyse, Arthur^^  Peers, David^^ Speirs, Dale^^ Stetner, Irving","Mail Art^^ Mail^^ Zine Distribution^^ Collaboration^^ Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarchist Culture^^ Interviews^^ Art^^ Spain^^ Publishing",,,,,,,,,,,,,,,,,"Plasencia^^ Caceres, Spain",2007,,1,16,"""The purpose of the zine is to explore different aspects of zine and mail art histroy, give active participants in these overlapping movements  a place to voice their opinions and ideas, and to have a new project! In general this zine aims to bring together international zine and mail artists together. Then to share conversations about relevant topics.""","1. that would be Christopher Meyer's kick ass cover art -- 2. contact info & a personal note just for you, dear reader -- 3. introduction, table of contents, credit -- 4-6 ""How I Stumbled Into Athe World of Independent Publishing: in memory of Irving Stettner"" by Kris Mininger -- 7-10 ""Zines: Past and Present"" by Dale Speirs -- 11-15 ""Who Was Aurthur Moyse?"" an  interview with Peter Good, Dave Cunliffe & David Peers by Kris Mininger -- 15-16 ""Against and Among Institutions"" by John Held, Jr. -- 17-19 ""Anarchy, Self-publishing and the Anti-Sleep League at Philadelphia"" by Robert P. Helms -- 19 ""vittore Baroni in his own words"" by Vittore Baroni -- 20-21 ""Mail Art-Networking Art"" by Ryosuke Cohen -- 22-27 "" The Photocopied Self:Perzines, Self-Construction, and The Postmodern Identity Crisis"" by Steve Baily and Anita Michel -- 28-29 ""An interview with Olaf - editor of ¡Que' Suerte!"" by Kris Mininger -- 30 ""Babies and Zines: What's Up with That?"" by David Gypsy Breier -- 31 zine review zines, recommended reading -- 32 the kick ass cover art: ""The Comeback of Silver Mailer"" by John Mountain","19 x 28 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7841,https://search.mctclibraryzines.com/cms/items/show/7841,"Dont fuck wit my cat","FM, Joe","Racism^^ Religion^^ Mail^^ Letters^^  Anarchism^^ Zine Culture^^ Zine Distribution^^ ","An exchange of letters of critisims between two zine makers in Minneapolis regarding politics, sexuality, religion and other personal opinions.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,16,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6439,https://search.mctclibraryzines.com/cms/items/show/6439,"The letter exchange",,"writing^^ Penpals^^ Mail^^ Letters","This zine tries to connect people who want to write letters to each other. Penpals wanted!",,,,,,,,,,Z07811,,,,,,"North Oaks, MN, USA",2009,,,36,"a magazine for letter writers","Listings -- Ghost Letters -- Poos or Poost -- The Fountain Pen -- Letters to LEX -- The world of letters -- Stamp collections and more -- Listings Part 2 -- Subscription form","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Penpals,Writing",,Zine,Zines,1,0
4117,https://search.mctclibraryzines.com/cms/items/show/4117,Opuntia,"Speirs, Dale","Science Fiction^^ Mail^^ Letters",,,,,,,,,,,Z06385,,,,,,"Calgary, Alberta, Canada",2001,,47,16,,"Letters to the editor -- Fun with parcels -- Phantasy versus philately -- Welcome to the future -- Your mileage may vary: a short and incomplete survey of conrunning materials ( part 3) -- The Rhymer Group","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Science Fiction",,Zine,Zines,1,0
3925,https://search.mctclibraryzines.com/cms/items/show/3925,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams^^ Mail",,,"Spit and a Half",,,,,,,,Z00113,,,,,,"Denver, Colorado, United States",1994,,44,16,"Author recounts a trip from the midwest to the west coast, interspersed with comics inspired by his dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Mail,Travel Stories",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
