﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7733,https://search.mctclibraryzines.com/cms/items/show/7733,"""PublishID""^^ Official publication of the National Self Publishers Guild","Shipley, David^^ Smith, Jerry^^ Keeter, Steve ""Moss""^^ Leach, Kenneth","Comics^^ Publishing",,,"National Self Publishers Guild",,,,,,,,,,,,,,"Toledo, Ohio, United States",1996,,,32,,"Clearing the air -- The National Self Publishers Guild -- Bargain box buys -- Member spotlight focus on Jerry Smith -- Mosswrite #1 -- The dos and don'ts of self publishing -- At war with India (ink) -- Ken Leach on self publishing small press comics -- Copyright quandary -- The examination station -- Small press co-ops -- The connecting point -- What's with the big eyes anyways!! -- Small press ettiquette ","14 x 21.5","Photocopied^^ Typed",,Literary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2735,https://search.mctclibraryzines.com/cms/items/show/2735,"Abandon All Hope",,"Comics^^ Sexism^^ Independent Media^^ Publishing",,,"Mansion Comics",,,,,,,,Z06757,,,,,,"Minneapolis, Minnesota, United States",1996-07,,1,76,,"The word -- Comics and Emma Davenport -- Ten pro's who must die, choking on their own blood -- Kray Z. Ryder comics -- Best cat houses in Nevada: everything you want t know about legal prostitution in Nevada -- It came from work -- Fuck comic buyer guide -- I could shit -- Four color strip joint: an editorial -- Get Mattels major Matt Mason -- Ten questions with...Steve Gerber -- Early 1996 comic reviews -- Those damn amalgam books -- Twilight: first gleamings -- Dear Vishnu -- Fuck you -- Anna Nicole steps out -- Brain damage fears for Anna Nicole Smith -- Skid marks of the stars -- Abandon salutes the winged heroes!!! -- Mark Waid, how are ye? -- Somewhat newz -- Self-publishing tip","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Publishing,Sexism",,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
3256,https://search.mctclibraryzines.com/cms/items/show/3256,"Destroy All Comics","LeVine, Jeff","Comics^^ DIY^^ Publishing^^ Interviews^^ Letters^^ Reviews",,,,,,,,,,,Z07110,,,,,,"San Francisco, California, United States",1994,,3,44,"A review and advice guide to comics and self-publishing.","Welcome -- An editorial -- An interview with Ed Brubaker -- An interview with Shannon Wheeler -- Comic book reviews -- Mini-comics -- Adventures of Rob Sharp, regular person -- Intermission -- Jeff LeVine's San Diego Comic-Con 1993 journal -- Self-publishing? A primer into the world of self publishing your comic -- Letters","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Interviews,Letters,Publishing,Reviews",,Zine,Zines,1,0
2121,https://search.mctclibraryzines.com/cms/items/show/2121,explanASIAN,"Chang, Tina^^ Kong, Katherine^^ Woo, John^^ Bascara, Victor^^ Chin, Curtis^^ Chou, Jerome^^ Kim, Yung^^ Lin, Ed^^ Maira, Sunaina^^ Teng, Emma^^ Sze, Julie^^ Horri, Naomi^^ Chin, Charlie^^ Chi-Whi Kim, Mary^^ Lum, Leslie^^ Mariyama, David^^ Menon, Tara^^ Pasco, Socorro^^ Watada, Terry^^ Wong-Chu, Kum^^ Loc, Ken","Writing^^ Publishing^^ Interviews^^ Book Reviews^^ Racial Identity",,,"Asian American Writers' Workshop",,,,,,,,Z06863,,,,,,"New York, New York, United States",1996,4,1,24,,"The translator as ideal reader -- Sense & self-publishing: a practical guide -- Ginu Kamani -- Books: Marina Tamar Budhos: Denise Chong: Shyam Selvadurai^^ Sigrid Nunez -- New releases -- Regional reports -- The state of Asian American writing: rice droppings --","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Interviews,Publishing,Racial Identity,Writing",,Zine,Zines,1,0
