﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1388,https://search.mctclibraryzines.com/cms/items/show/1388,"Raven, The","McDonnell, Joe","Humor^^ Writing^^ Minnesota^^ Art^^ History^^ Nature","Art print insert",,,,,,,,,,Z02989,,,,,,"Wannaska, Minnesota, United States",2005,8,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Minnesota,Nature,Writing",,Zine,Zines,1,0
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
4506,https://search.mctclibraryzines.com/cms/items/show/4506,"Provoke A New Hunger","Dosh, Paul Ghandi Joseph","Activism^^ History^^ Freedom^^ Poetry","Subtitle: An Activist's Handbook",,,,,,,,,,Z00077,,,,,,"Berkeley, California, United States",,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,History,Poetry",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
1361,https://search.mctclibraryzines.com/cms/items/show/1361,"Prison within the prison: resistance to the F.I.E.S isolation units in Spain","Anarchist Black Cross","Personal Stories^^ Anarchism^^ History^^ Activism^^ Prisons^^ Prisoners^^ Letters",,,,,,,,,,,Z07237,,,,,,"Portland, Oregon, United States",2005-11,,,40,"The Spanish state's prison system condemns political and rebellious prisoners to FIES isolation units, brutal and dehumanising ""prisons within the prisons."" This booklet shares thoughts and experiences of participants in the struggle against FIES.","Contents -- FIES en lucha, a short history of the prison struggle in Spain -- The prison inside the prison -- The 1999 communique -- Posthumous letter of Paco Ortiz -- Excerpts from Amanda Cerezo Garcia's letter -- Letter from Carol Forne Roig -- Letter from Michelle Pontolillo -- Message from Gabriel Beo Sampedro -- From the other side -- Contribution to the debate -- Critique and analysis of anarchism today - collective of libertarian prisoners of jaen 2 -- The prisons of democracy","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Letters,Personal Stories,Prisoners,Prisons",,Zine,Zines,1,0
7996,https://search.mctclibraryzines.com/cms/items/show/7996,"Prison Mirror","McKenzie, Mwati^^ McWilliams,T.L^^ Emmanuel^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Deflfel, Randy^^ Sanders, L.^^ Batchelor, Brian","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Translation^^ Languages^^ Politics^^ Jobs^^ Employment Equity^^ History^^ Health^^ Jokes","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-02,134,2,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Historical Black Colleges -- Flash News -- New Forklift Simulator -- Pheonix Pharos -- Photic Phenoms -- American Hustler: 1st Female $elf-made Millionair -- Black Wall Street's 100th Memorial -- Stillwater's Virus Screening Tech -- Drinking COffee Lowers Risk of Heart Failure -- Small Talk From Around The  World -- Cache of Chat Words -- Busting Free -- Writer's Corner/ Reader's Nook -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4000,https://search.mctclibraryzines.com/cms/items/show/4000,Outrage,Outrage,"Politics^^ History^^ Racism^^ Poetry^^ News",,,,,,,,,,,Z04611,,,,,,"Ithaca, New York, United States",1990-05,,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,News,Poetry,Politics,Racism",,Zine,Zines,1,0
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
