﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6344,https://search.mctclibraryzines.com/cms/items/show/6344,"Black & tan",Trisstessa,"Lists^^ Anarchism^^ Animal Rights^^ Political Prisoners^^ Zine Distros",,,"Knox Press",,,,,,,,Z07760,,,,,,"Minneapolis, Minnesota, United States",1999,,2,20,"An informational guide to organizations.","My thoughts -- Contents -- This issues [sic] feature organization is the Institute for Anarchist Studies -- A brief note of apologies -- The human race -- Distro's -- Anarchist/anti-government organizations -- Animal rights and antivivesection organizations -- Political prisoners support and helpful contacts -- Drop in stores, centers and clubs -- Gigs? Booking -- This issues [sic] feature book.","22 x 18 centimeters","Comics^^ Hand Written^^  Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Lists,Political Prisoners,Zine Distros",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
3468,https://search.mctclibraryzines.com/cms/items/show/3468,"It's time to bring them home!^^ Â¡Ya es tiempo de traerlos a casa!",,"Colonialism^^ Political Prisoners^^ Colonial Resistance^^ Imperialism^^ Politics","Written in English and Spanish.",,"Division of the American Missionary Association of the United Church Board for Homeland Ministries",,,,,,,,Z07647,,,,,,"Cleveland, Ohio, United States",1998-1999?,,,64,"A booklet prepared to both educate the American public about the Puerto Rican political prisoners held by their government and provide information on how they can make a change.","Background/InformaciÃ³n bÃ¡sica -- What can you do/Lo que tÃº puedes hacer -- Sample letter/ejemplo de carta -- Prisoners' addresses/ direcciones de los prisioneros -- Prisoners' biographies/ biografÃ­as de los prisioneros","21 x 13",,,"Political zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Resistance,colonialism,imperialism,Political Prisoners,Politics",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
3494,https://search.mctclibraryzines.com/cms/items/show/3494,"New Afrikan anarchist prisoner of war: Thoughts on the Anarchist Black Cross","Lutalo, Ojore N.^^ Neil^^ Kerness, Bonnie","anarchism^^ black liberation^^ Political Prisoners","""$2 all proceeds benefit Ojore""",,"Winnipeg Anarchist Black Cross",,,,,,,,Z07622,,,,,,"Winnipeg, Manitoba, Canada",1997,,,12,"An interview with Ojore Lutalo, with Bonnie Kerness acting as translator, a political prisoner held by the US for his various acts of armed expropriations of money from banks, about the Anarchist Black Cross.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,black liberation,Political Prisoners",,Zine,Zines,1,0
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
3497,https://search.mctclibraryzines.com/cms/items/show/3497,"Puerto Rican prisoner of war Dylcia PagÃ¡n: Thoughts on the Anarchist Black Cross","PagÃ¡n, Dylcia^^ Neil","Anarchism^^ American Imperialism^^ Colonialism^^ Political Prisoners","""$2 all proceeds benefit Dylcia""",,"Winnipeg Anarchist Black Cross",,,,,,,,Z07621,,,,,,"Winnipeg, Manitoba, Canada",1997,,,12,"An interview with Dylcia PagÃ¡n, a political prisoner held by the US for being an armed combatant of the FALN, about her thoughts on the Anarchist Black Cross and its support of political prisoners of all political belief systems.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anarchism,colonialism,Political Prisoners",,Zine,Zines,1,0
6619,https://search.mctclibraryzines.com/cms/items/show/6619,"Rob the rich!^^ Jailhouse writings by political prisoner","Thaxton, Robert^^ aka Rob los Ricos","Anarchism^^ Political Prisoners^^ Police State",,,,,,,,,,,Z00988,,,,,,"Eugene, Oregon, United States",,,,20,,"Introduction -- Kangaroo court for political prisoner Robert Thaxton - Robert Thaxton: Who he is and the movement he is a part of -- Reclaim the streets -- What do you think you are doing, officer? -- America prepare to step up death squad activities -- Traveling autonomous zones -- Biocide -- Imposed imbecility","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police State,Political Prisoners",,Zine,Zines,1,0
1101,https://search.mctclibraryzines.com/cms/items/show/1101,"Sparks fly: women political prisoners and prisoners of war in the U.S.","Out of Control: Lesbian Committee to Support Women Political Prisoners and Prisoners of War and the Young Sisters (editor)","Women^^ History^^ Political Prisoners^^ Prisoners of War^^ Biographies^^ Poetry^^ Activism",,,"Agit Press",,,,,,,,Z06965,,,,,,"San Francisco, California, United States",1998-9,,,48,"Biographies of women political prisoners and prisoners of war in the United States.","Table of contents -- Introduction -- Lolita Lebron -- Assata Shakur -- Judi Bari -- Merle Africa -- Dylcia Pagan -- Alicia Rodriguez -- Lucy Rodriguez -- Alejandrina Torres -- Carmen Valentin -- MOVE Sisters -- Silvia Baraldini -- Kathy Boudin -- Marilyn Buck -- Susan Crane -- Linda Evans -- Donna Hastings Howard -- Laura Whitehorn -- Women who fight the school of the assassins -- Theresa Cruz -- Ana Lucia Gelabert -- Resources -- Bibliography -- Women and prison/prison statistics -- Women's addresses","22 x 14 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biographies,History,Poetry,Political Prisoners,Prisoners of War,Women",,Zine,Zines,1,0
