﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
778,https://search.mctclibraryzines.com/cms/items/show/778,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction","66kmph, Color special!",,,,,,,,,,Z01236,,,,,,"New Brunswick, New Jersey, United States",2002,,0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
3481,https://search.mctclibraryzines.com/cms/items/show/3481,"Apercu^^ Spring compendium 2002","Conlet, Will ^^ Hogan, Raighene^^ Jenson, Nichole^^ Kalinoski, Cory^^ Luck, Shula^^ Prokop, Gerald^^ Ramsussen, Cory^^ Rattanvong, Sanaphay^^ Smith, Patrick, Valetine, Valerie","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00473,,,,,,"Minneapolis, Minnesota, United States",2002,,4,56,,"introduc tion -- Free air: limbs and loopholes -- Caution: danger -- Caution: appendices -- Afunctionul editions and publishing -- Artist index: contacts and bios -- Ongoings and upcommings","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
2662,https://search.mctclibraryzines.com/cms/items/show/2662,"She's so veryâ€¦","Cook, Melissa Ann","Personal Stories^^ Poetry",,,,,,,,,,,Z07459,,,,,,"Muncie, Indiana, United States",2002,,1,16,"The first personal zine of a college student majoring in social work and minoring in women's studies.","She's my cover girl -- Dear readers -- Back from Christmas vacation -- Placebo - the greatest lay I ever had -- Sick of school -- Poem -- Contact info -- Closing","22 x 14 centimeters","Hand Bound with Green Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
1478,https://search.mctclibraryzines.com/cms/items/show/1478,"Create me free","Create Me Free","Personal Stories^^ Prisons^^ Prisoners^^ Drugs^^ Poetry",,,,,,,,,,,Z07082,,,,,,"Tucson, Arizona, United States",2002,,,36,"A zine to bring awareness of the unfair things going on in the prison system and to spotlight the talent of the people labeled ""bad"" and forgotten.","""Step into my world"" -- Why bother? -- Guard tower -- I am -- ""Sea of thought"" -- ""Perfect imperfections"" -- ""Reflections"" -- The drug -- Tear drops -- The universal state of confusion -- My little black box -- Leaving -- ""Confinement"" -- ""Dreaming reality"" -- Death of a convict -- So many years -- Dropout -- Disappointment -- ""Solitary confinement... the effects of 1"" -- ""Solitary confinement... the effects of 2"" -- Solitary confinement... the effects of 3 -- This is a 350 word essay -- ""Just-us"" -- Tattoos and scars -- The good and the bad -- The birth of create me free -- All I really want","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
5477,https://search.mctclibraryzines.com/cms/items/show/5477,"How-to graffiti guide for those who scheme",CrimethInc,"DIY^^ Graffiti",,,,,,,,,,,Z07247,,,,,,"Salem, Oregon, United States",2002,,,4,"A DIY guide to graffiti.","Introduction -- Preparation -- Mapping it out -- Stensil instructions -- Strategy -- To the streets -- Your escapes -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
920,https://search.mctclibraryzines.com/cms/items/show/920,"Grey Matter","Dickson, Chidsey","Government^^ Biotechnology^^ Food","Deals with issues surrounding Newport News university",,,,,,,,,,Z02782,,,,,,"Newport News, Virginia, United States",2002,,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Food,Government",,Zine,Zines,1,0
3971,https://search.mctclibraryzines.com/cms/items/show/3971,Guaranteed,Dustin,"Comics^^ Drugs",,,,,,,,,,,Z01584,,,,,,"Ann Arbor, Michigan, United States",2002,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs",,Zine,Zines,1,0
4151,https://search.mctclibraryzines.com/cms/items/show/4151,"Pumpkin boy","Fagan, Matt",Comics,,,"Meniscus Enterprises",,,,,,,,Z06397,,,,,,"Chicago, Illinois, United States",2002,,,24,"A Halloween rhyme.",,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
