﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5764,https://search.mctclibraryzines.com/cms/items/show/5764,"Christian New Age Quarterly","Groves, Catherine","Christianity^^ New Age","Subtitle: A bridge supporting dialogue",,,,,,,,,,Z01060,,,,,,"Clifton, New Jersey, United States",2002-01,14,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,New Age",,Zine,Zines,1,0
4265,https://search.mctclibraryzines.com/cms/items/show/4265,"Don't Be A Jerk","Porter, Iris",,,,,,,,,,,,Z02367,,,,,,"Portland, Oregon, United States",2002-01,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3878,https://search.mctclibraryzines.com/cms/items/show/3878,"For The Clerisy","Kresovich, Brant","Poetry^^ Zines",,,,,,,,,,,Z04505,,,,,,"Getzville, New York, United States",2002-01,9,44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Zines",,Zine,Zines,1,0
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6063,https://search.mctclibraryzines.com/cms/items/show/6063,"Listen To This","Russel, Paul^^ Scott Saterwhite^^ Melissa Hills","Fiction^^ Short Stories","4 short stories",,,,,,,,,,Z02658,,,,,,"Pensacola, Florida, United States",2002-01,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
5618,https://search.mctclibraryzines.com/cms/items/show/5618,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03308,,,,,,"Buffalo, New York, United States",2002-01,,123,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
2944,https://search.mctclibraryzines.com/cms/items/show/2944,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews","Merry Widow",,,,,,,,,,Z03944,,,,,,"Tucson, Arizona, United States",2002-01,,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
5545,https://search.mctclibraryzines.com/cms/items/show/5545,Ramblings,Sandy,"Lesbian^^ Racial Identity^^ Feminism^^ Fiction^^ Sexual Identity","'An international literary publication for queer women and their many admirers'",,,,,,,,,,Z03274,,,,,,"Minneapolis, Minnesota, United States",2002-01,,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Lesbian,Racial Identity,Sexual Identity",,Zine,Zines,1,0
2394,https://search.mctclibraryzines.com/cms/items/show/2394,"She's Not A Morning Person","Venegas, Jen",Journal,,,,,,,,,,,Z03116,,,,,,"El Monte, California, United States",2002-01,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2521,https://search.mctclibraryzines.com/cms/items/show/2521,"Ten Page News","Thomas, Owen","Comics^^ Letters^^ Zines",,,,,,,,,,,Z06085,,,,,,"Columbus, Ohio, United States",2002-01,,30,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Zines",,Zine,Zines,1,0
