﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2639,https://search.mctclibraryzines.com/cms/items/show/2639,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James^^ Bliss, Pam",Comics,,,"Web Head Enterprizes",,,,,,,,Z06858,,,,,,"Wakefield, Massachusetts, United States",1994,,46,12,"The monthly newsletter of Web Head Comics.","Upcoming comic recommendations -- A page from Action Girl Comics -- J. Kevin Carrier interview -- Troy Hickman interview -- Tales of the pathetic club -- 4 color films -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2738,https://search.mctclibraryzines.com/cms/items/show/2738,View-zine,"Nauenburg, Daniel","Comics^^ Zine Reviews",,,,,,,,,,,Z06779,,,,,,"Delmar, California, United States",1994,,,32,,"The new dark ages -- Success is the second-best revenge -- Sci-fi comics #3 -- Tales from the morgue #5 -- Sanity impaired kat -- Tales from the morgue #3 -- How to get a girl -- Andrubis #2 -- 3-D Pete's bit orbit comics #6 -- Glory #1 -- Lady Spectra and Sparky -- 5 o'clock shadow #8 -- Jape #2 -- Jape #1 -- Dungar the barbarian #45 -- Firebird press presents #5 -- Fantasy theater #1 -- Andrubis #1 -- 3-D Pete's big orbit comics #5 -- Weird comics #1 -- Ronald Muck -- Tales from the morgue #4 -- Ed Thud special edition -- Wet paint -- Satin steele #1 -- Satin steele #2 -- Satin steele #3 -- Drive like George Jetson","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
1086,https://search.mctclibraryzines.com/cms/items/show/1086,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Wisely, William (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07295,,,,,,"Minneapolis, Minnesota, United States",1987,,12,32,"Band interviews, comics, and reviews.","Hello -- Ferret: crack house blues -- Man-O-War -- Scraping Clint Motorslug off the Wiseblood (a.k.a. Jim Thirlwell) -- Kublai Khan: ex-megadeth in Minneapolis -- Tav Flaco and Panther Burns ""â€¦ sort of a wigged-out Ry Cooder"" -- Zines -- Local bandage -- Powermad -- Blue Hippos -- Records -- Butthole Surfers poster -- Goodbye -- Pyro the maniac","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1085,https://search.mctclibraryzines.com/cms/items/show/1085,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07294,,,,,,"Minneapolis, Minnesota, United States",1986,,11,28,"Band interviews, comics, and reviews.","Ferret -- Speakums -- Anton Fier is feared -- HÃ¼sker DÃ¼ -- The Raunch Hands: Whap-A-Dang -- Meat Puppets -- Babboo Dooley rock critic -- Zines -- Live -- Soul Asylum poster -- Local bandage -- Records -- El endo","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1082,https://search.mctclibraryzines.com/cms/items/show/1082,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07296,,,,,,"Minneapolis, Minnesota, United States",1987,,10,32,"Band interviews, comics, and reviews.","Speakums -- Duck Kicking Vulture -- The Red Hot Chili Peppers -- Paul Stark -- Powermad -- Dancing Hoods -- HÃ¼sker DÃ¼ -- The Suicide Commandos poster -- Records -- Zines -- Live -- Records live -- Suicide Commandos -- Baboon Doley: witness to beatnik glory -- Ferret -- Closing comments","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1057,https://search.mctclibraryzines.com/cms/items/show/1057,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Pike, Jon (contributor)^^ Root, Earl (contributor)^^ Kaplan, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07293,,,,,,"Minneapolis, Minnesota, United States",1987,,13,32,"Band interviews, comics, and reviews.","Schmooz -- Electric Love Muffin -- Das Daman -- The ferret syndrome -- Corrosion of Conformity -- Handsome Dick Manitoba -- Zines -- Local bandage -- Schmooz -- The Contras -- Morticia -- Live Shows -- The Bears -- Butthole Surfers -- Records -- High aspirations -- Last crack -- Good-bye -- Six easy ways to make your parents hate you","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1001,https://search.mctclibraryzines.com/cms/items/show/1001,"Twin Cities Zinefest 2012 x 2nd how-to encyclopedia","Prpic Hedtke, Lacey^^ Droher, Ronnie^^ Day, Holly^^ Wick, Astrid","Comics^^ Recipes^^ Sexual Politics^^ Autism",,,,,,,,,,,Z06585,,,,,,"Minneapolis, Minnesota, United States",2012,,,52,,"Making home made inks -- Bake like a wizard! -- How to bake the best chocolate chip cookie -- How to have fun writing songs (for the minimally musical) -- Don't be gross! A guide for gents and ladies -- How to wash and style your dog -- How to build a backyard vineyard -- How to catch a hodag -- How to understand sexual politics better than Todd Akin -- How to deal with someone who at autism -- How to save and/or lose your freedom -- How to lose a staring contest with a time-travelling clairvoyant -- How to cheat death","21.5 x 14 centimeters",Comics,,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autism,Comics,Recipes,Sexual Politics",,Zine,Zines,1,0
1466,https://search.mctclibraryzines.com/cms/items/show/1466,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Comics^^ Childbirth^^ Letters^^ Reviews",,,,,,,,,,,Z07079,,,,,,"Danville, Ohio, United States",2002-2,,3,28,"This issue features personal stories and comics.","Table of contents -- Introductory ramblings: what I think of zining so far -- A letter defending public schools -- The story of Herbie, part 2: birth -- Movie review: The Majestic -- A safety lesson with Natural Gas Joe -- Natural Gas Joe saves the day: a true story -- Final fact","22 x 14 centimeters","Photocopied^^ Type Writer^^ Comics^^ Hand Bound with Twine",,"Personal Zine^^ Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
3323,https://search.mctclibraryzines.com/cms/items/show/3323,"Sterility goddess","Magdeline, Mary","Birth Control^^ Pro-Choice^^ Herbal Remedies^^ Greek Mythology",,,,,,,,,,,Z07112,,,,,,"San Francisco, California, United States",1991,,,20,"Information on herbal birth control and the retelling of Medea's encounter with Jason and the Argonauts.","Disclaimer -- Herbal birth control -- Medea","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Greek Mythology,Herbal Remedies,Pro-Choice",,Zine,Zines,1,0
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
