﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3021,https://search.mctclibraryzines.com/cms/items/show/3021,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02167,,,,,,"Little Falls, Minnesota, United States",1994-07-07,,108,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
3027,https://search.mctclibraryzines.com/cms/items/show/3027,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02169,,,,,,"Little Falls, Minnesota, United States",1994-10-30,,112,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
3028,https://search.mctclibraryzines.com/cms/items/show/3028,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02168,,,,,,"Little Falls, Minnesota, United States",1994-08-04,,110,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
6453,https://search.mctclibraryzines.com/cms/items/show/6453,"Public thing","Matteson, Shanai^^ Peters, Sarah^^ Kloecker, Colin^^ Priesmeyer, Molly^^ Gould, Sam^^ Balcom-Raleigh, Molly^^ Foster, Amelia^^ Ostrom, Erik^^ Saturday, Kate.","Debt^^ Financial Institutions^^ Economics^^ Protests^^ Politics",,,,,,,,,,,Z07739,,,,,,"Minneapolis, Minnesota, United States",2011?,,,20,"Essays and short synopses of discussions that occurred on November 5, 2011 as part of Financial Engagement: A Public Thing.","This newspaper is a conversation -- Debt is a language -- Personal finance becomes a public thing at Peavy Plaza on bank change day -- Lost in (economic) history -- Remaking a living -- Financial engagement : a public thing -- Dear big bank -- Hi. My name's Molly. And I have an underwater mortgage -- Ties that bond: the Occupy community -- Fred visits the Fed, or what we don't learn at school -- I know I'm not alone.","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debt,Economics,Financial Institutions,Politics,Protests",,Zine,Zines,1,0
1632,https://search.mctclibraryzines.com/cms/items/show/1632,Rollmag,"Maue, Kenneth","History^^ Politics^^ Economics","'It Jiggles Your Thinking'",,,,,,,,,,Z02897,,,,,,"Mill Valley, California, United States",,,23,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,History,Politics",,Zine,Zines,1,0
2284,https://search.mctclibraryzines.com/cms/items/show/2284,"Here Be Dragons","Meisberber, Eric","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics",,,,,,,,,,,Z05635,,,,,,"Pittsburgh, Pennsylvania, United States",,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
2991,https://search.mctclibraryzines.com/cms/items/show/2991,Greenpepper,Paula,"Economics^^ Activism^^ Analysis^^ Technology^^ Media",,,,,,,,,,,Z02156,,,,,,"Amsterdam, Netherlands",2000-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Analysis,Economics,Media,Technology",,Zine,Zines,1,0
6638,https://search.mctclibraryzines.com/cms/items/show/6638,"Economics of race hatred","Peter Staudenmaier","Racism^^ Anti-Semitism^^ Anti-Capitalism^^ Economics",,,"Institute for Social Ecology^^ Popular Education for a Free Society",,,,,,,,Z01233,,,,,,"Plainfield, Vermont, United States",,,,4,"A reflection on Buford Furrow's  August, 1999 white-supremacist shooting.  Dives into Furrow's political and economic influences.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Semitism,Economics,Racism",,Zine,Zines,1,0
1436,https://search.mctclibraryzines.com/cms/items/show/1436,"Profit addicts brewing misery in the third world: the imperialist coffee industry","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07068,,,,,,"Cambridge, Massachusetts, United States",2001-7,,,20,"An analysis of the imperliastic nature of thecoffee industry.","Coffee corporations -- Capitalist coffee crash -- Coffee and dictatorships -- Photographs -- Coffee and the brutality of the ""free market"" -- Reconfiguring a formerly imperalist economy -- International economic relations -- Class struggle in command","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
