﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
599,https://search.mctclibraryzines.com/cms/items/show/599,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality",,,,,,,,,,,Z03483,,,,,,"Madison, Wisconsin, United States",1994-12,,27,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity",,Zine,Zines,1,0
607,https://search.mctclibraryzines.com/cms/items/show/607,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality^^ Spirituality",,,,,,,,,,,Z03484,,,,,,"Madison, Wisconsin, United States",1991-11,,23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity,Spirituality",,Zine,Zines,1,0
2092,https://search.mctclibraryzines.com/cms/items/show/2092,Feminism,"Volunteers at Assault Care Center Extending Shelter & Support (ACCESS)^^ Iowa Coalition Against Sexual Assault","Activist Art^^ Representation of Women^^ Abuse^^ Feminism^^ Social Change^^ Social Justice^^ Gender Equality^^ Gender Identity^^ Gender Politics^^ Gender Roles",,,,,,,,,,,Z06218,,,,,,"Iowa, United States",2010,,,36,"Put together after ACCESS Volunteer Training event in 2010^^ uses collages to persuade for gender equality and social change.",,"11 x 8.5 in","Collage^^ Photocopied",,"Art Zine^^ Political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activist Art,Feminism,Gender Equality,Gender Identity,Gender Politics,Gender Roles,Representation of women,Social Change,Social Justice",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
330,https://search.mctclibraryzines.com/cms/items/show/330,"Hyena zine","Pascal, Tiffany L.","Feminism^^ Femininity^^ Sex^^ Gender Equality^^ Comics^^ Menstruation",,,,,,,,,,,Z06579,,,,,,,,,4,28,,"Fida the hyena: Mystification of female anatomy -- It's okay to be a pussy: reinterpreting femininity -- Virtue -- Kidnapped how many times?: why are men horny for damsels in distress? -- Some women prefer machetes over arrows: the agta women","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Femininity,Feminism,Gender Equality,Menstruation,Sex",,Zine,Zines,1,0
6666,https://search.mctclibraryzines.com/cms/items/show/6666,"Moon Root","Jensen, Sine Hwang^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani, Jess^^ Wang, Jackie^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu","Women^^ Gender Roles^^ Gender equality^^ Body image^^ Poetry^^ Writing^^ Personal stories","An exploration of Asian women's bodies",,,,,,,,,,Z00163,,,,,,,2011,,1,36,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is… -- Ten honest things -- Bhanu Kapil's body","22 x 14 centimeters","Type Writer",,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Gender Equality,Gender Roles,Personal Stories,Poetry,Women,Writing",,Zine,Zines,1,0
