﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
781,https://search.mctclibraryzines.com/cms/items/show/781,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Comics^^ Short Stories",,,,,,,,,,,Z05258,,,,,,"Knoxville, Tennessee, United States",1995-06,,34,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Music Reviews,Reviews,Short Stories",,Zine,Zines,1,0
784,https://search.mctclibraryzines.com/cms/items/show/784,"Ginger's Rag","Vitus, Ginger","Reviews^^ Movie Reviews^^ Music Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05256,,,,,,"Seattle, Washington, United States",1996,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories",,Zine,Zines,1,0
786,https://search.mctclibraryzines.com/cms/items/show/786,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Poetry",,,,,,,,,,,Z05259,,,,,,"Knoxville, Tennessee, United States",,,23,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music Reviews,Poetry,Reviews",,Zine,Zines,1,0
792,https://search.mctclibraryzines.com/cms/items/show/792,"Ginger's Rag","Vitus, Ginger","Reviews^^ Music Reviews^^ Movie Reviews^^ Zine Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05262,,,,,,"Seattle, Washington, United States",1996,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories,Zine Reviews",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
811,https://search.mctclibraryzines.com/cms/items/show/811,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Zine Reviews^^ Short Stories",,,,,,,,,,,Z05268,,,,,,"Knoxville, Tennessee, United States",1995-07,,35,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Short Stories,Zine Reviews",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
