﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4698,https://search.mctclibraryzines.com/cms/items/show/4698,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Life is Tragic and Incomprehensible Even During the Good Times'",,,,,,,,,,Z01699,,,,,,"Tallahassee, Florida, United States",1999-05,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
2754,https://search.mctclibraryzines.com/cms/items/show/2754,"What Is My Forest Worth?",,"Environmental Protection^^ Environmental Activism","Explains importance of forests",,,,,,,,,,Z02218,,,,,,"Annapolis, Minnesota, United States",1999-05,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection",,Zine,Zines,1,0
1961,https://search.mctclibraryzines.com/cms/items/show/1961,"This Is Me","Bravo, Kyle","Religion^^ Criticism",,,,,,,,,,,Z02042,,,,,,"Baton Rouge, Louisiana, United States",1999-05,,2,28,"Zine about a man's fifteen mile walk.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Religion",,Zine,Zines,1,0
2162,https://search.mctclibraryzines.com/cms/items/show/2162,Stuff,"Houston, Paul","Comics^^ Book Reviews^^ Fiction^^ Cartoons","'Small press reviews and distribution'/ 'Short fiction by Donna Barr'",,,,,,,,,,Z05521,,,,,,"Pittsburgh, Pennsylvania, United States",1999-05,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction",,Zine,Zines,1,0
5483,https://search.mctclibraryzines.com/cms/items/show/5483,"Grammer Q & A","Crow, Alden Scott^^ Misti Crow",Analysis,"Zine asks and answers grammer questions.",,,,,,,,,,Z00235,,,,,,"Clements, California, United States",1999-05,,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Analysis,,Zine,Zines,1,0
4729,https://search.mctclibraryzines.com/cms/items/show/4729,"Extended Dream Of Mr. D, The",Max,"Comics^^ Philosophy","End of a three part comic book series, Published by Drawn and Quarterly",,,,,,,,,,Z01718,,,,,,"Montreal, Quebec, Canada",1999-05,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
2392,https://search.mctclibraryzines.com/cms/items/show/2392,Evaporator,"LeVine, Jeff",Journal,,,,,,,,,,,Z03114,,,,,,"Sherman Oaks, California, United States",1999-05,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
1543,https://search.mctclibraryzines.com/cms/items/show/1543,"Consumer, The","Spark, Matt",Music,"Editor's list of music holdings",,,,,,,,,,Z03541,,,,,,"Portland, Oregon, United States",1999-05,,28,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
507,https://search.mctclibraryzines.com/cms/items/show/507,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03420,,,,,,"Mobile, Alabama, United States",1999-05,7,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
