﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7950,https://search.mctclibraryzines.com/cms/items/show/7950,"Silk Chains^^ Coast City Comicon Special Issue","Hessian, William^^ Oster, Karalee","Art^^ Comics^^ Narrative Comics^^ Superheroes^^ Water Supply^^ Environmental Activism^^ Activism^^ Fighting^^ Direct Action",,,,,,,,,,,,,,,,,"Portland, Maine, United States",2013-12,,34,24,"In 2003 SILK CHAINS was created as an open source zine/comic book adventure addressing politically charged scenarios around the planet. The comic was invented by a group of unknown activists in the midwest.",,"11 x 14 centimeters","Printed, color",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7949,https://search.mctclibraryzines.com/cms/items/show/7949,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community",,,"The Opera Glass",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-06,,95,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- No Blade of Grass -- Review: Met Opera live in HD: ""AGRIPPINA"" Seen February 29,2020 -- The Long Loud Silence -- Letters","17 x 24.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7948,https://search.mctclibraryzines.com/cms/items/show/7948,"Fat Ass^^ Fat Queer & Trans Erotics",Glitterwurst,"Genderqueer^^ Queer^^ Queer Activism^^ Queer Health^^ Queer Sexuality^^ Sex^^ Anal Sex^^ Asexual^^ Bisexual^^ Demisexual^^ Gay Sex^^ Intersex^^ Oral Sex^^ Fat Positivity^^ Fat Phobia^^ Body Image",,,Glitterwurst,,,,,,,,,,,,,,,,,2,28,"An inclusive, anti facist collection of submissions about sex, queerdom, bodies and self love.","Manifest -- Sactuary of Flesh -- Sex & the Recovering Men -- Not Your Fetish -- Too Much -- Scales are A Health Hazard -- Make them Shine -- Fat Activist Spotlight Interview with Daisy Salinas -- Stay Soft","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7947,https://search.mctclibraryzines.com/cms/items/show/7947,"A Poem for this Frontier of Language",RUMTUM,"Body Image^^ Abstract Art^^ Art^^ Poetry^^ Language Usage^^ Collaboration",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,16,"An exercise of body awareness and embracing with love",,"13.5 x 20 centimeters",Lithograph,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7946,https://search.mctclibraryzines.com/cms/items/show/7946,"First Landscape^^ Tentative Maps of a World in Formation","Evenson, Sarah","Landscapes^^ Abstract Art^^ Poetry^^ Nature",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2009,,,24,"Absrtract art works in correlation to sensory memories and futurist like landscapes",,"12 x 18 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7945,https://search.mctclibraryzines.com/cms/items/show/7945,"ROHO^^ Double Trouble","Holland, Rob","Truckers^^ Hitchhiking^^ Mythology^^ Comics",,,,,,,,,,,,,,,,,"Lakewood, Ohio, United States",2021-03,,3,16,"Reflections on being a trucker in Ohio.","Apocrypha Now Are We There Yeti? -- Apocrypha Now The Rime of the Ancient Teamster","7 x 10.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7944,https://search.mctclibraryzines.com/cms/items/show/7944,"DRAC'S PLACE","Evenson, Sarah","Vampires^^ Sex Parties",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,8,"A welcome from Dracula to his home and family.",,"11 x 15 centimeters",Printed,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7943,https://search.mctclibraryzines.com/cms/items/show/7943,"Who Will you Marry?^^ Tried and tested techniques to help you answer life's biggest question","Evenson, Sarah","Marriage^^ Love^^ Flowers^^ Future^^ Fortune-telling^^ Children",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,20,"An ""11 year old Love Guru Extraordonaire's"" advice to learn who you will love.","Flower Petals -- Cootie Catcher -- Finger Nails -- Cutting The Apple -- Four Kings -- Soda Cans","13 x 16.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7942,https://search.mctclibraryzines.com/cms/items/show/7942,"Women in Sound","Campbell, Madeline^^ Galindo, Jett^^ Ginsburge, Sara^^ Negrete, Maggie^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,,,,,,,,,,,,,,,,2020-10,,8,60,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Nocole Mitchell -- Sadie Dupis and Shamir: Recording new Albums -- Carol Kaye -- Gloria Kaba -- Annlie Huang -- Victoria Shen -- Getting your music mastered: a beginners guide -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7941,https://search.mctclibraryzines.com/cms/items/show/7941,"Women in Sound","Brunet, Maxine^^ Campbell, Madeline^^ Ginsburg, Sara^^ Karavas, Ellie^^ Kladzyk, Rene^^ Lynn Negrete, Maggie^^ Payne, Jade^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,"Women in Sound",,,,,,,,,,,,,,,2020-05,,7,52,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Katie Lau -- Danielle Depalma -- Aisha Loe -- Jes Skolnik -- On Optimism, the music industry and avoiding megalithic  thinking -- Creating Inclusive Environments for trans and non-binary voalists -- Chasing waterfalls: Make up of a mixer, part two -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
